#timestamp,LO_Frequency,Hit,StdDev 
1561521615.5,286047003.8,N
1561521635.4,286047004.0,N
1561521655.2,286047004.1,N
1561521675.1,286047001.3,N
1561521676.0,286047001.3,N
1561521695.8,286047001.9,N
1561521715.6,286047002.2,N
1561521735.5,286047002.2,N
1561521755.3,286047002.3,N
1561521775.2,286047002.4,N
1561521795.9,286682708.2,Y
1561521815.7,286046999.9,P
1561521835.6,286047002.2,P
1561521855.4,286047002.3,N
1561521875.2,286047001.8,N
1561521895.1,286047001.7,N
1561521896.0,286047001.7,N
1561521915.8,286047001.9,N
1561521935.7,286047002.8,Y
1561521955.5,286047001.5,P
1561521975.3,286047002.4,P
1561521995.2,286047003.7,P
1561522015.0,286047002.1,N
1561522015.9,286047002.1,N
1561522035.8,286047002.6,Y
1561522055.6,286046996.5,P
1561522075.4,286046998.9,N
1561522095.3,286046998.9,N
1561522115.1,286046998.8,N
1561522135.8,286046996.7,N
1561522155.7,286046995.0,N
1561522175.5,286046996.0,N
1561522195.4,286046995.9,N
1561522215.2,286046995.6,N
1561522235.0,286046993.3,Y
1561522235.9,286046993.3,P
1561522255.8,286046999.6,N
1561522275.6,286046999.1,N
1561522295.4,286047000.7,N
1561522315.3,286047000.6,N
1561522335.1,286047001.1,N
1561522355.9,286046998.1,N
1561522375.7,286046999.0,N
1561522395.5,286046999.3,N
1561522415.4,286046999.3,N
1561522435.2,286046996.6,N
1561522455.0,286046997.3,N
1561522455.9,286046997.3,N
1561522475.8,286046997.6,N
1561522495.6,286682702.0,Y
1561522515.5,286046998.9,P
1561522535.3,286046998.8,P
1561522555.1,286046998.9,P
1561522575.9,286046998.1,Y
1561522595.7,286047000.3,P
1561522615.6,286047000.7,N
1561522635.4,286046998.7,N
1561522655.2,286046996.6,Y
1561522675.1,286046996.6,P
1561522676.0,286046996.6,N
1561522695.8,286046999.6,N
1561522715.7,286046999.4,N
1561522735.5,286046997.1,N
1561522755.3,286046999.1,N
1561522775.2,286046994.9,Y
1561522795.0,286046996.9,P
1561522795.9,286046996.9,P
1561522815.7,286046996.8,P
1561522835.6,286046996.9,Y
1561522855.4,286047002.0,P
1561522875.3,286042956.5,P
1561522895.1,286047001.3,N
1561522915.8,286047003.6,N
1561522935.7,286047005.5,N
1561522955.5,286047003.7,N
1561522975.4,286047003.2,N
1561522995.2,286047003.9,N
1561523015.0,286047004.0,N
1561523015.9,286047004.0,N
1561523035.8,286047003.5,N
1561523055.6,286047003.4,N
1561523075.4,286047003.3,N
1561523095.3,286047007.3,N
1561523115.1,286047006.6,N
1561523135.9,286047009.2,N
1561523155.7,286047009.2,N
1561523175.5,286047009.1,N
1561523195.4,286047008.7,N
1561523215.2,286047006.1,N
1561523235.0,286047006.2,N
1561523235.9,286047006.2,N
1561523255.8,286047007.1,N
1561523275.6,286047006.4,N
1561523295.5,286047007.0,N
1561523315.3,286047005.0,N
1561523365.2,286047003.6,E
1561523375.1,286047004.3,N
1561523376.0,286047004.3,P
1561523395.8,286047001.7,P
1561523415.7,286047000.4,N
1561523435.5,286046998.3,N
1561523455.3,286046998.7,N
1561523475.2,286046998.5,N
1561523495.0,286046998.4,N
1561523495.9,286046998.4,N
1561523515.7,286046998.3,N
1561523535.6,286046998.9,N
1561523555.4,286046998.4,N
1561523575.3,286046997.0,N
1561523595.1,286046997.3,N
1561523615.8,286047001.0,N
1561523635.7,286046998.6,N
1561523655.5,286046999.5,N
1561523675.4,286046998.6,N
1561523695.2,286047001.2,N
1561523715.0,286047000.5,N
1561523715.9,286047000.5,N
1561523735.8,286047000.5,N
1561523755.6,286047002.1,N
1561523775.4,286047002.4,N
1561523795.3,286047000.1,N
1561523815.1,286047001.9,N
1561523835.9,286047003.5,N
1561523855.7,286047003.5,N
1561523875.5,286047004.0,N
1561523895.4,286047001.5,N
1561523915.2,286047002.8,N
1561523935.0,286046999.8,N
1561523935.9,286046999.8,N
1561523955.8,286047000.1,N
1561523975.6,286047000.4,N
1561523995.5,286046998.3,N
1561524015.3,286046998.4,N
1561524035.1,286046999.5,N
1561524055.9,286046997.1,N
1561524075.7,286046995.0,N
1561524095.6,286046995.2,N
1561524115.4,286046997.7,N
1561524135.2,286046999.6,N
1561524155.1,286046998.1,N
1561524156.0,286046998.1,N
1561524175.8,286047001.0,N
1561524195.6,286047001.2,N
1561524215.5,286047000.5,N
1561524235.3,286047002.0,N
1561524255.2,286047004.2,N
1561524275.9,286047003.5,N
1561524295.7,286047004.3,N
1561524315.6,286682709.7,Y
1561524335.4,286047003.1,P
1561524355.2,286047002.2,N
1561524375.1,286047002.6,N
1561524376.0,286047002.6,N
1561524395.8,286047002.0,N
1561524415.7,286047003.2,Y
1561524435.5,286047002.6,P
1561524455.3,286046999.9,N
1561524475.2,286047002.2,N
1561524495.0,286046999.8,N
1561524495.9,286046999.8,N
1561524515.8,286046998.7,N
1561524535.6,286047000.6,N
1561524555.4,286047000.9,N
1561524575.3,286046998.1,N
1561524595.1,286047001.2,N
1561524615.9,286047001.1,N
1561524635.7,286047000.6,N
1561524655.5,286047000.1,N
1561524675.4,286046999.9,N
1561524695.2,286046998.2,N
1561524715.0,286047000.9,N
1561524715.9,286047000.9,N
1561524735.8,286046998.6,N
1561524755.6,286047000.6,N
1561524775.5,286046998.8,N
1561524795.3,286046997.3,N
1561524815.1,286046996.6,N
1561524835.9,286046999.5,N
1561524855.7,286047000.8,N
1561524875.6,286046998.3,N
1561524895.4,286047001.0,N
1561524915.2,286047000.8,N
1561524935.1,286047000.0,N
1561524936.0,286047000.0,N
1561524955.8,286047001.2,N
1561524975.6,286047000.7,N
1561524995.5,286047001.2,N
1561525015.3,286046998.2,N
1561525035.2,286047001.2,N
1561525055.9,286047000.9,N
1561525075.7,286047001.2,N
1561525095.6,286046999.6,N
1561525115.4,286046996.8,N
1561525135.3,286046997.5,N
1561525155.1,286046995.3,Y
1561525156.0,286046995.3,P
1561525175.8,286046996.7,N
1561525195.7,286046995.4,N
