# file name; noise; peak f.; mag.; duration
20190626190031560_ASU-R0_snap.fits;24.8214;26512.2;19.65;0
20190626190131635_ASU-R0_snap.fits;22.3866;26503.4;21.8678;0
20190626190231709_ASU-R0_snap.fits;23.7587;26519.5;20.5514;0
20190626190331784_ASU-R0_snap.fits;24.266;26485.8;21.3275;0
20190626190431859_ASU-R0_snap.fits;25.1589;26540;24.3834;0
20190626190531933_ASU-R0_snap.fits;20.992;26510.7;21.6722;0
20190626190631837_ASU-R0_met.fits;22.1661;26504.9;56.1209;0.170667
20190626190632008_ASU-R0_snap.fits;26.9248;26523.9;18.7427;0
20190626190827379_ASU-R0_met.fits;21.2061;26497.6;52.8914;0.170667
20190626190732083_ASU-R0_snap.fits;19.7593;26496.1;16.5394;0
20190626190832157_ASU-R0_snap.fits;20.4541;26482.9;18.2287;0
20190626191013704_ASU-R0_met.fits;22.6377;26499;54.308;0.170667
20190626190932232_ASU-R0_snap.fits;32.3278;26538.6;22.0823;0
20190626191032307_ASU-R0_snap.fits;26.2475;26469.7;25.655;0
20190626191132381_ASU-R0_snap.fits;20.1264;26547.4;20.1395;0
20190626191232456_ASU-R0_snap.fits;23.4796;26545.9;24.5901;0
20190626191332531_ASU-R0_snap.fits;22.5496;26468.3;19.2023;0
20190626191432605_ASU-R0_snap.fits;24.0786;26484.4;20.7943;0
20190626191532680_ASU-R0_snap.fits;22.3267;26487.3;18.879;0
20190626191632755_ASU-R0_snap.fits;23.2314;26504.9;17.527;0
20190626191732829_ASU-R0_snap.fits;23.9202;26450.7;22.4655;0
20190626191832904_ASU-R0_snap.fits;24.9688;26541.5;22.948;0
20190626191932979_ASU-R0_snap.fits;21.4253;26547.4;20.1736;0
20190626192033053_ASU-R0_snap.fits;22.7335;26452.1;24.3335;0
20190626192133128_ASU-R0_snap.fits;24.4566;26538.6;21.2573;0
20190626192233203_ASU-R0_snap.fits;21.9936;26484.4;18.5224;0
20190626192333277_ASU-R0_snap.fits;22.0265;26459.5;28.1768;0
20190626192433352_ASU-R0_snap.fits;25.3631;26531.2;20.3225;0
20190626192533427_ASU-R0_snap.fits;22.4979;26452.1;22.1877;0
20190626192655688_ASU-R0_met.fits;23.0511;26478.5;49.1866;0.170667
20190626192633501_ASU-R0_snap.fits;25.9117;26523.9;22.444;0
20190626192733576_ASU-R0_snap.fits;24.2873;26547.4;18.1178;0
20190626192833651_ASU-R0_snap.fits;24.2497;26497.6;19.8468;0
20190626192933725_ASU-R0_snap.fits;25.3455;26453.6;20.7477;0
20190626193033800_ASU-R0_snap.fits;24.3633;26528.3;23.1005;0
20190626193133875_ASU-R0_snap.fits;27.6994;26526.9;18.4108;0
20190626193233949_ASU-R0_snap.fits;24.9199;26537.1;27.8802;0
20190626193334024_ASU-R0_snap.fits;27.0222;26493.2;18.9339;0
20190626193434099_ASU-R0_snap.fits;28.0242;26455.1;23.2139;0
20190626193534173_ASU-R0_snap.fits;26.1442;26541.5;27.6569;0
20190626193644488_ASU-R0_met.fits;23.471;26510.7;62.1169;0.341333
20190626193634248_ASU-R0_snap.fits;26.6603;26516.6;18.9144;0
20190626193822280_ASU-R0_met.fits;23.3123;26497.6;79.9302;0.170667
20190626193734323_ASU-R0_snap.fits;23.7697;26484.4;21.5853;0
20190626193834397_ASU-R0_snap.fits;24.6995;26519.5;19.5164;0
20190626193934472_ASU-R0_snap.fits;24.3904;26537.1;23.4438;0
20190626194040349_ASU-R0_met.fits;24.8077;26507.8;62.5309;0.170667
20190626194121651_ASU-R0_met.fits;25.6747;26510.7;92.3031;0.341333
20190626194034547_ASU-R0_snap.fits;24.2204;26488.8;25.8935;0
20190626194227528_ASU-R0_met.fits;18.5679;26490.2;37.2331;0.170667
20190626194134621_ASU-R0_snap.fits;22.6231;26499;26.7545;0
20190626194234696_ASU-R0_snap.fits;22.1015;26455.1;15.7717;0
20190626194334771_ASU-R0_snap.fits;23.4193;26469.7;20.462;0
20190626194434845_ASU-R0_snap.fits;22.8712;26516.6;16.1882;0
20190626194534920_ASU-R0_snap.fits;21.3246;26526.9;24.0941;0
20190626194634995_ASU-R0_snap.fits;21.5269;26506.3;24.7082;0
20190626194735069_ASU-R0_snap.fits;20.8319;26503.4;18.9766;0
20190626194835144_ASU-R0_snap.fits;24.3001;26507.8;22.7426;0
20190626194935219_ASU-R0_snap.fits;23.494;26500.5;25.095;0
20190626195039389_ASU-R0_met.fits;25.0593;26500.5;57.2888;0.170667
20190626195035293_ASU-R0_snap.fits;20.9814;26455.1;24.6544;0
20190626195135368_ASU-R0_snap.fits;20.4262;26506.3;22.1466;0
20190626195235443_ASU-R0_snap.fits;26.1225;26521;17.9109;0
20190626195335517_ASU-R0_snap.fits;26.5535;26507.8;24.3841;0
20190626195528157_ASU-R0_met.fits;24.5658;26493.2;97.6895;0.341333
20190626195435592_ASU-R0_snap.fits;29.2626;26521;23.7289;0
20190626195535667_ASU-R0_snap.fits;18.4138;26516.6;23.9557;0
20190626195635741_ASU-R0_snap.fits;20.908;26449.2;24.269;0
20190626195735816_ASU-R0_snap.fits;23.1949;26449.2;16.6595;0
20190626195835891_ASU-R0_snap.fits;24.0983;26518.1;20.6871;0
20190626195935965_ASU-R0_snap.fits;25.5132;26487.3;19.7482;0
