#timestamp,LO_Frequency,Hit,StdDev 
1561507215.7,286046999.2,N
1561507235.5,286046998.7,N
1561507255.4,286047000.0,N
1561507275.2,286046998.8,N
1561507295.0,286046998.5,N
1561507295.9,286046998.5,N
1561507315.8,286046997.1,N
1561507335.6,286046995.0,Y
1561507355.4,286046999.2,P
1561507375.3,286046999.1,P
1561507395.1,286046996.1,P
1561507415.9,286046993.3,Y
1561507435.7,286046996.3,P
1561507455.5,286046993.4,P
1561507475.4,286046993.5,P
1561507495.2,286046992.3,Y
1561507515.0,286046997.7,P
1561507516.0,286046997.7,N
1561507535.8,286046997.2,N
1561507555.6,286046997.0,Y
1561507575.5,286047000.1,P
1561507595.3,286047001.6,N
1561507615.1,286047001.4,N
1561507635.9,286047001.6,N
1561507655.7,286047003.0,N
1561507675.6,286047003.4,N
1561507695.4,286047005.8,N
1561507715.2,286047003.2,N
1561507735.1,286047003.3,N
1561507736.0,286047003.3,N
1561507755.8,286047003.8,N
1561507775.6,286047004.3,N
1561507795.5,286047003.8,N
1561507815.3,286047001.8,N
1561507835.2,286047001.7,N
1561507855.9,286047003.8,N
1561507875.7,286047001.4,N
1561507895.6,286047004.4,N
1561507915.4,286047004.4,N
1561507935.2,286047004.2,N
1561507955.1,286047005.6,Y
1561507956.0,286047005.6,P
1561507975.8,286047005.6,P
1561507995.7,286047005.4,P
1561508015.5,286047004.7,Y
1561508035.3,286047002.0,P
1561508055.2,286047004.1,N
1561508075.0,286047003.6,N
1561508075.9,286047003.6,Y
1561508095.7,286047002.3,P
1561508115.6,286046999.9,N
1561508135.4,286047002.0,N
1561508155.3,286047004.3,Y
1561508175.1,286047001.0,P
1561508195.8,286047001.1,N
1561508215.7,286046998.6,P
1561508235.5,286046998.6,N
1561508255.3,286046998.4,N
1561508275.2,286047000.7,N
1561508295.0,286047002.3,N
1561508295.9,286047002.3,N
1561508315.8,286046999.8,N
1561508335.6,286046999.8,N
1561508355.4,286047001.7,N
1561508375.3,286047001.6,N
1561508395.1,286047002.2,N
1561508415.9,286047004.4,Y
1561508435.7,286047004.4,P
1561508455.5,286047003.3,N
1561508475.4,286047003.4,N
1561508495.2,286047001.5,N
1561508515.0,286047002.2,N
1561508515.9,286047002.2,N
1561508535.8,286047002.6,N
1561508555.6,286046998.6,N
1561508575.4,286047004.3,N
1561508595.3,286047005.0,N
1561508615.1,286047004.7,N
1561508635.9,286047004.8,N
1561508655.7,286047008.5,Y
1561508675.5,286047007.2,P
1561508695.4,286047005.1,N
1561508715.2,286047004.6,N
1561508735.1,286047005.9,Y
1561508736.0,286047005.9,P
1561508755.8,286047001.0,N
1561508775.6,286047000.1,N
1561508795.5,286047000.3,N
1561508815.3,286046999.8,N
1561508835.1,286047003.7,N
1561508855.9,286047001.8,N
1561508875.7,286047002.7,N
1561508895.6,286046999.3,N
1561508915.4,286046995.3,N
1561508935.2,286046996.0,N
1561508955.1,286046996.4,N
1561508956.0,286046996.4,N
1561508975.8,286046993.6,N
1561508995.6,286046995.5,N
1561509015.5,286046995.6,N
1561509035.3,286046998.0,N
1561509055.2,286046997.7,N
1561509075.9,286046996.9,N
1561509095.7,286046996.5,N
1561509115.6,286046997.2,N
1561509135.4,286046994.9,N
1561509155.2,286046995.7,N
1561509175.1,286046996.1,N
1561509176.0,286046996.1,N
1561509195.8,286046991.7,N
1561509215.7,286046993.2,N
1561509235.5,286046992.8,N
1561509255.3,286046992.3,N
1561509275.2,286046992.1,N
1561509295.0,286046996.3,N
1561509295.9,286046996.3,N
1561509315.7,286046995.5,N
1561509335.6,286046995.9,N
1561509355.4,286046995.5,N
1561509375.3,286046995.6,N
1561509395.1,286046997.0,N
1561509396.0,286046997.0,N
1561509415.8,286046998.4,N
1561509435.7,286047000.6,N
1561509455.5,286047000.4,N
1561509475.3,286046998.9,N
1561509495.2,286047001.2,N
1561509515.0,286046999.7,N
1561509515.9,286046999.7,N
1561509535.8,286047000.3,N
1561509555.6,286047002.5,N
1561509575.4,286046999.8,N
1561509595.3,286047000.0,N
1561509615.1,286047002.7,N
1561509635.8,286047002.3,N
1561509655.7,286047001.6,N
1561509675.5,286047003.6,N
1561509695.4,286047005.0,N
1561509715.2,286047007.1,N
1561509735.0,286047005.1,N
1561509735.9,286047005.1,N
1561509755.8,286047007.3,N
1561509775.6,286047007.1,N
1561509795.4,286047007.1,N
1561509815.3,286047006.2,N
1561509835.1,286047006.9,N
1561509855.9,286047003.0,N
1561509875.7,286047003.1,N
1561509895.5,286047001.7,N
1561509915.4,286047002.4,N
1561509935.2,286046998.2,N
1561509955.0,286046996.6,N
1561509955.9,286046996.6,N
1561509975.8,286046995.0,N
1561509995.6,286046997.9,N
1561510015.5,286046994.5,N
1561510035.3,286046992.1,N
1561510055.1,286046992.4,N
1561510075.9,286046993.0,N
1561510095.7,286046990.1,N
1561510115.5,286046992.6,N
1561510135.4,286046991.4,N
1561510155.2,286046991.5,N
1561510175.1,286046991.3,N
1561510176.0,286046991.3,N
1561510195.8,286046988.9,N
1561510215.6,286046989.7,N
1561510235.5,286046986.9,N
1561510255.3,286046987.2,N
1561510275.1,286046987.5,N
1561510295.9,286046985.4,N
1561510315.7,286046984.6,N
1561510335.6,286046983.8,N
1561510355.4,286046985.9,N
1561510375.2,286046986.1,N
1561510395.1,286046988.2,N
1561510396.0,286046988.2,N
1561510415.8,286046987.7,N
1561510435.7,286046985.6,Y
1561510455.5,286046992.2,P
1561510475.3,286046993.4,P
1561510495.2,286046993.7,P
1561510515.0,286046993.4,Y
1561510515.9,286046993.4,P
1561510535.7,286047001.7,P
1561510555.6,286047003.5,N
1561510575.4,286047001.4,N
1561510595.3,286047004.2,N
1561510615.1,286047004.0,N
1561510616.0,286047004.0,N
1561510635.8,286047001.4,N
1561510655.7,286047004.4,N
1561510675.5,286047006.0,N
1561510695.3,286047003.2,N
1561510715.2,286047001.9,N
1561510735.0,286047002.1,N
1561510735.9,286047002.1,N
1561510755.8,286047000.0,N
1561510775.6,286047000.2,N
1561510795.4,286047000.1,N
