# file name; noise; peak f.; mag.; duration
20190626090135816_ASU-R0_met.fits;26.2471;26478.5;80.2873;0.512
20190626090046835_ASU-R0_snap.fits;24.948;26538.6;24.0656;0
20190626090201416_ASU-R0_met.fits;22.7586;26509.3;50.5388;0.170667
20190626090217629_ASU-R0_met.fits;23.2115;26509.3;371.577;0.512
20190626090146909_ASU-R0_snap.fits;21.2962;26465.3;21.4716;0
20190626090338184_ASU-R0_met.fits;22.424;26488.8;92.4309;1.36533
20190626090246984_ASU-R0_snap.fits;28.034;26502;22.4015;0
20190626090347059_ASU-R0_snap.fits;26.1812;26537.1;25.3796;0
20190626090447133_ASU-R0_snap.fits;24.0852;26452.1;16.3563;0
20190626090547208_ASU-R0_snap.fits;24.1908;26502;21.9648;0
20190626090647283_ASU-R0_snap.fits;22.3296;26543;21.136;0
20190626090747357_ASU-R0_snap.fits;24.6747;26491.7;24.8437;0
20190626090847432_ASU-R0_snap.fits;25.393;26450.7;21.1045;0
20190626090947507_ASU-R0_snap.fits;24.8094;26541.5;19.0276;0
20190626091127688_ASU-R0_met.fits;23.8411;26472.7;101.556;0.170667
20190626091047581_ASU-R0_snap.fits;25.1461;26543;21.4842;0
20190626091147656_ASU-R0_snap.fits;21.1167;26504.9;22.7854;0
20190626091252339_ASU-R0_met.fits;21.168;26496.1;53.2129;0.512
20190626091247731_ASU-R0_snap.fits;23.1519;26477.1;21.9945;0
20190626091347805_ASU-R0_snap.fits;23.623;26512.2;22.0207;0
20190626091447880_ASU-R0_snap.fits;22.6079;26460.9;28.4296;0
20190626091613725_ASU-R0_met.fits;24.6843;26493.2;420.577;0.512
20190626091547955_ASU-R0_snap.fits;22.8251;26488.8;20.7637;0
20190626091648029_ASU-R0_snap.fits;23.7226;26472.7;20.7407;0
20190626091816605_ASU-R0_met.fits;24.9542;26484.4;91.8185;0.170667
20190626091748104_ASU-R0_snap.fits;24.9252;26534.2;18.5912;0
20190626091938525_ASU-R0_met.fits;21.9657;26485.8;44.5291;0.170667
20190626091848179_ASU-R0_snap.fits;22.4652;26513.7;19.6228;0
20190626091948253_ASU-R0_snap.fits;26.0788;26512.2;23.0748;0
20190626092055667_ASU-R0_met.fits;27.8598;26482.9;186.59;0.341333
20190626092048328_ASU-R0_snap.fits;25.7905;26480;20.8676;0
20190626092148403_ASU-R0_snap.fits;28.7123;26488.8;27.4241;0
20190626092251037_ASU-R0_met.fits;28.1841;26497.6;61.2478;3.584
20190626092248477_ASU-R0_snap.fits;21.2688;26458;26.5325;0
20190626092444872_ASU-R0_met.fits;23.9693;26494.6;53.9062;0.170667
20190626092348552_ASU-R0_snap.fits;26.1967;26544.4;26.8521;0
20190626092514397_ASU-R0_met.fits;26.417;26482.9;60.4572;0.341333
20190626092448627_ASU-R0_snap.fits;27.5199;26494.6;22.7516;0
20190626092628125_ASU-R0_met.fits;25.6144;26526.9;56.1428;0.512
20190626092644339_ASU-R0_met.fits;26.0944;26482.9;63.5442;0.170667
20190626092548701_ASU-R0_snap.fits;26.8063;26466.8;24.4254;0
20190626092659869_ASU-R0_met.fits;28.7017;26490.2;75.463;0.853333
20190626092648776_ASU-R0_snap.fits;27.2446;26480;19.7074;0
20190626092831005_ASU-R0_met.fits;27.4442;26449.2;114.489;0.341333
20190626092748851_ASU-R0_snap.fits;26.5728;26449.2;28.9595;0
20190626092851997_ASU-R0_met.fits;24.5274;26506.3;51.2612;0.170667
20190626092934152_ASU-R0_met.fits;24.5621;26507.8;70.3373;0.170667
20190626092848925_ASU-R0_snap.fits;27.2908;26502;17.6601;0
20190626092949000_ASU-R0_snap.fits;24.3071;26525.4;21.4975;0
20190626093112627_ASU-R0_met.fits;26.1402;26491.7;84.3642;0.853333
20190626093049075_ASU-R0_snap.fits;23.3284;26521;22.1239;0
20190626093149149_ASU-R0_snap.fits;23.9909;26526.9;24.2718;0
20190626093249224_ASU-R0_snap.fits;24.4336;26460.9;23.2781;0
20190626093349299_ASU-R0_snap.fits;28.6776;26491.7;18.0364;0
20190626093528115_ASU-R0_met.fits;24.2749;26493.2;112.587;2.56
20190626093449373_ASU-R0_snap.fits;25.8397;26455.1;19.6932;0
20190626093600200_ASU-R0_met.fits;27.5667;26482.9;62.9705;0.170667
20190626093549448_ASU-R0_snap.fits;28.3287;26512.2;31.0516;0
20190626093649523_ASU-R0_snap.fits;21.4641;26518.1;23.0244;0
20190626093747891_ASU-R0_met.fits;26.0713;26484.4;86.6592;0.170667
20190626093749597_ASU-R0_snap.fits;25.2173;26521;18.4742;0
20190626093849672_ASU-R0_snap.fits;27.0491;26522.5;21.502;0
20190626093949747_ASU-R0_snap.fits;23.0855;26519.5;25.0156;0
20190626094055624_ASU-R0_met.fits;25.3941;26499;102.746;0.512
20190626094049821_ASU-R0_snap.fits;26.3753;26502;20.8766;0
20190626094152797_ASU-R0_met.fits;29.2993;26500.5;88.3697;0.170667
20190626094230856_ASU-R0_met.fits;30.6113;26494.6;63.533;0.512
20190626094149896_ASU-R0_snap.fits;29.669;26497.6;19.7707;0
20190626094249971_ASU-R0_snap.fits;29.38;26526.9;23.3351;0
20190626094350045_ASU-R0_snap.fits;25.1409;26466.8;18.8072;0
20190626094450120_ASU-R0_snap.fits;27.7129;26512.2;20.0431;0
20190626094550195_ASU-R0_snap.fits;30.8022;26500.5;22.3707;0
20190626094650269_ASU-R0_snap.fits;27.1727;26465.3;24.3877;0
20190626094750344_ASU-R0_snap.fits;34.8349;26458;25.5115;0
20190626094850419_ASU-R0_snap.fits;31.2435;26528.3;22.7215;0
20190626094950493_ASU-R0_snap.fits;33.8438;26474.1;25.2559;0
20190626095050568_ASU-R0_snap.fits;31.6576;26506.3;23.3832;0
20190626095150643_ASU-R0_snap.fits;26.0131;26515.1;25.0378;0
20190626095250717_ASU-R0_snap.fits;30.649;26504.9;27.4916;0
20190626095350792_ASU-R0_snap.fits;29.8485;26543;29.4558;0
20190626095450867_ASU-R0_snap.fits;37.4883;26475.6;25.2788;0
20190626095550941_ASU-R0_snap.fits;33.4542;26535.6;25.9903;0
20190626095651016_ASU-R0_snap.fits;30.4504;26463.9;22.4941;0
20190626095751091_ASU-R0_snap.fits;28.6821;26455.1;30.1589;0
20190626095856456_ASU-R0_met.fits;30.2532;26493.2;164.11;0.341333
20190626095851165_ASU-R0_snap.fits;36.9871;26547.4;23.301;0
20190626095951240_ASU-R0_snap.fits;31.3576;26515.1;32.3535;0
