# file name; noise; peak f.; mag.; duration
20190626130004680_ASU-R0_snap.fits;25.9739;26516.6;20.2696;0
20190626130115848_ASU-R0_met.fits;25.2521;26504.9;84.7103;0.170667
20190626130133427_ASU-R0_met.fits;22.487;26497.6;62.5159;0.170667
20190626130104755_ASU-R0_snap.fits;22.0332;26541.5;22.3498;0
20190626130213875_ASU-R0_met.fits;24.5037;26487.3;91.9922;0.170667
20190626130204829_ASU-R0_snap.fits;27.4862;26469.7;16.4354;0
20190626130304904_ASU-R0_snap.fits;25.6477;26460.9;17.9622;0
20190626130404979_ASU-R0_snap.fits;22.0983;26512.2;20.4977;0
20190626130505053_ASU-R0_snap.fits;19.3619;26499;20.6452;0
20190626130605128_ASU-R0_snap.fits;28.2925;26519.5;20.5572;0
20190626130705203_ASU-R0_snap.fits;26.8804;26460.9;23.3517;0
20190626130827976_ASU-R0_met.fits;25.0232;26513.7;62.6288;0.170667
20190626130805277_ASU-R0_snap.fits;20.5616;26450.7;17.9329;0
20190626130905352_ASU-R0_snap.fits;23.6681;26526.9;21.7063;0
20190626131040755_ASU-R0_met.fits;22.3592;26513.7;98.5875;0.512
20190626131005427_ASU-R0_snap.fits;20.1539;26544.4;18.6034;0
20190626131105501_ASU-R0_snap.fits;19.3676;26450.7;22.4136;0
20190626131205576_ASU-R0_snap.fits;19.7884;26484.4;16.9575;0
20190626131305651_ASU-R0_snap.fits;20.8683;26540;22.4428;0
20190626131405725_ASU-R0_snap.fits;21.7818;26509.3;22.6225;0
20190626131505800_ASU-R0_snap.fits;26.8525;26526.9;18.0878;0
20190626131605875_ASU-R0_snap.fits;23.4103;26521;23.2614;0
20190626131747763_ASU-R0_met.fits;20.5424;26500.5;56.3543;0.341333
20190626131705949_ASU-R0_snap.fits;20.5156;26538.6;12.8855;0
20190626131806024_ASU-R0_snap.fits;20.4187;26462.4;22.1597;0
20190626131906099_ASU-R0_snap.fits;23.8661;26471.2;19.8251;0
20190626132006173_ASU-R0_snap.fits;21.2426;26469.7;17.1428;0
20190626132157960_ASU-R0_met.fits;23.9138;26494.6;53.79;0.341333
20190626132106248_ASU-R0_snap.fits;26.749;26538.6;22.6559;0
20190626132226120_ASU-R0_met.fits;18.154;26493.2;42.3845;0.512
20190626132229363_ASU-R0_met.fits;21.7213;26497.6;45.8916;0.170667
20190626132237043_ASU-R0_met.fits;22.9463;26510.7;57.0023;0.341333
20190626132206323_ASU-R0_snap.fits;20.3892;26528.3;13.8569;0
20190626132306397_ASU-R0_snap.fits;24.7521;26488.8;22.6823;0
20190626132411933_ASU-R0_met.fits;20.3993;26471.2;59.0265;0.682667
20190626132406472_ASU-R0_snap.fits;17.9387;26521;17.7479;0
20190626132506547_ASU-R0_snap.fits;21.6567;26522.5;23.9124;0
20190626132606621_ASU-R0_snap.fits;21.8165;26528.3;21.8744;0
20190626132706696_ASU-R0_snap.fits;26.1713;26450.7;20.027;0
20190626132812232_ASU-R0_met.fits;18.964;26519.5;49.3144;0.170667
20190626132806771_ASU-R0_snap.fits;21.1845;26469.7;20.0102;0
20190626132906504_ASU-R0_met.fits;17.9256;26509.3;36.8643;0.170667
20190626132906845_ASU-R0_snap.fits;20.7836;26494.6;19.2055;0
20190626133006920_ASU-R0_snap.fits;23.9094;26543;20.2622;0
20190626133131229_ASU-R0_met.fits;20.9433;26487.3;46.8467;0.170667
20190626133106995_ASU-R0_snap.fits;23.4252;26474.1;18.5604;0
20190626133207069_ASU-R0_snap.fits;21.9112;26537.1;19.5111;0
20190626133325235_ASU-R0_met.fits;19.8923;26497.6;45.9569;0.341333
20190626133307144_ASU-R0_snap.fits;20.7512;26450.7;20.3448;0
20190626133456883_ASU-R0_met.fits;24.2281;26503.4;88.9063;3.584
20190626133407219_ASU-R0_snap.fits;27.4591;26449.2;19.1613;0
20190626133507293_ASU-R0_snap.fits;21.9749;26541.5;19.9587;0
20190626133607368_ASU-R0_snap.fits;23.0275;26515.1;15.3602;0
20190626133707443_ASU-R0_snap.fits;21.5845;26528.3;16.0626;0
20190626133822707_ASU-R0_met.fits;23.8349;26506.3;73.3729;0.341333
20190626133807517_ASU-R0_snap.fits;23.0418;26449.2;16.4217;0
20190626133956573_ASU-R0_met.fits;20.2257;26540;104.197;0.341333
20190626133907592_ASU-R0_snap.fits;21.5132;26478.5;19.2225;0
20190626134039581_ASU-R0_met.fits;22.7204;26502;101.053;0.170667
20190626134007667_ASU-R0_snap.fits;23.3505;26526.9;14.3019;0
20190626134107741_ASU-R0_snap.fits;19.5962;26450.7;21.8738;0
20190626134207816_ASU-R0_snap.fits;21.9589;26458;19.1844;0
20190626134307891_ASU-R0_snap.fits;23.2583;26466.8;20.5978;0
20190626134407965_ASU-R0_snap.fits;22.5512;26545.9;23.0346;0
20190626134508040_ASU-R0_snap.fits;22.1711;26449.2;21.9794;0
20190626134608115_ASU-R0_snap.fits;18.2394;26522.5;18.9112;0
20190626134708189_ASU-R0_snap.fits;19.4037;26496.1;13.662;0
20190626134808264_ASU-R0_snap.fits;23.0197;26456.5;21.0846;0
20190626134939059_ASU-R0_met.fits;21.8725;26504.9;86.2097;0.170667
20190626134908339_ASU-R0_snap.fits;19.8344;26504.9;12.0905;0
20190626135047667_ASU-R0_met.fits;22.59;26531.2;73.9127;0.170667
20190626135008413_ASU-R0_snap.fits;20.1639;26455.1;22.7589;0
20190626135118728_ASU-R0_met.fits;20.1348;26480;51.6766;1.024
20190626135108488_ASU-R0_snap.fits;24.2059;26459.5;22.7941;0
20190626135208563_ASU-R0_snap.fits;26.287;26450.7;18.1267;0
20190626135308637_ASU-R0_snap.fits;22.3619;26529.8;17.1512;0
20190626135422024_ASU-R0_met.fits;22.2611;26496.1;68.057;0.170667
20190626135408712_ASU-R0_snap.fits;19.7544;26458;15.4375;0
20190626135508787_ASU-R0_snap.fits;20.0755;26515.1;22.4966;0
20190626135616883_ASU-R0_met.fits;23.225;26529.8;59.1277;0.170667
20190626135625587_ASU-R0_met.fits;24.6104;26497.6;55.3917;0.170667
20190626135608861_ASU-R0_snap.fits;22.1431;26465.3;20.8724;0
20190626135708936_ASU-R0_snap.fits;22.0161;26491.7;19.7896;0
20190626135809011_ASU-R0_snap.fits;21.1845;26516.6;17.0402;0
20190626135936221_ASU-R0_met.fits;20.8912;26497.6;78.2488;0.170667
20190626135909085_ASU-R0_snap.fits;25.8288;26535.6;22.4044;0
