# file name; noise; peak f.; mag.; duration
20190626180027080_ASU-R0_snap.fits;25.5788;26472.7;22.4204;0
20190626180127155_ASU-R0_snap.fits;25.0907;26474.1;23.177;0
20190626180227229_ASU-R0_snap.fits;23.312;26455.1;19.5581;0
20190626180327304_ASU-R0_snap.fits;22.4771;26499;16.1357;0
20190626180427379_ASU-R0_snap.fits;23.8246;26545.9;21.2283;0
20190626180534280_ASU-R0_met.fits;29.4498;26504.9;62.8666;0.170667
20190626180527453_ASU-R0_snap.fits;22.3232;26469.7;27.2672;0
20190626180627528_ASU-R0_snap.fits;23.5426;26485.8;26.6545;0
20190626180727603_ASU-R0_snap.fits;21.0185;26475.6;17.6162;0
20190626180827677_ASU-R0_snap.fits;24.4018;26537.1;20.9546;0
20190626180927752_ASU-R0_snap.fits;24.2107;26456.5;20.8526;0
20190626181027827_ASU-R0_snap.fits;21.9259;26509.3;17.5868;0
20190626181127901_ASU-R0_snap.fits;26.1638;26494.6;22.9204;0
20190626181241800_ASU-R0_met.fits;23.3006;26491.7;86.9966;0.170667
20190626181227976_ASU-R0_snap.fits;23.7489;26537.1;18.2045;0
20190626181328051_ASU-R0_snap.fits;25.2277;26537.1;15.7523;0
20190626181428125_ASU-R0_snap.fits;22.7931;26487.3;17.9654;0
20190626181528200_ASU-R0_snap.fits;22.935;26485.8;13.5346;0
20190626181628275_ASU-R0_snap.fits;19.9006;26466.8;20.6206;0
20190626181728349_ASU-R0_snap.fits;21.9274;26502;18.7811;0
20190626181828424_ASU-R0_snap.fits;23.4636;26493.2;20.9043;0
20190626181928499_ASU-R0_snap.fits;27.1752;26487.3;21.0531;0
20190626182028573_ASU-R0_snap.fits;25.194;26497.6;22.1148;0
20190626182128648_ASU-R0_snap.fits;22.0477;26525.4;18.038;0
20190626182228723_ASU-R0_snap.fits;24.6673;26544.4;18.9522;0
20190626182328797_ASU-R0_snap.fits;24.6223;26459.5;21.9712;0
20190626182428872_ASU-R0_snap.fits;26.2067;26545.9;21.2525;0
20190626182528947_ASU-R0_snap.fits;20.6364;26526.9;16.7243;0
20190626182629021_ASU-R0_snap.fits;21.775;26475.6;17.8069;0
20190626182729096_ASU-R0_snap.fits;25.0429;26547.4;21.8702;0
20190626182829171_ASU-R0_snap.fits;23.6822;26518.1;25.6835;0
20190626182929245_ASU-R0_snap.fits;21.6957;26519.5;21.7893;0
20190626183029320_ASU-R0_snap.fits;23.2007;26503.4;31.9541;0
20190626183139635_ASU-R0_met.fits;21.2134;26497.6;43.4528;0.341333
20190626183129395_ASU-R0_snap.fits;24.3696;26521;20.8753;0
20190626183229469_ASU-R0_snap.fits;23.6316;26545.9;17.3762;0
20190626183329544_ASU-R0_snap.fits;22.3339;26452.1;16.7443;0
20190626183429619_ASU-R0_snap.fits;18.8293;26497.6;20.207;0
20190626183529693_ASU-R0_snap.fits;25.8088;26491.7;19.1762;0
20190626183705437_ASU-R0_met.fits;21.1829;26499;49.951;0.170667
20190626183629768_ASU-R0_snap.fits;21.7226;26506.3;19.4941;0
20190626183729843_ASU-R0_snap.fits;25.8074;26463.9;20.8651;0
20190626183912243_ASU-R0_met.fits;22.5641;26494.6;55.4325;0.341333
20190626183829917_ASU-R0_snap.fits;22.0837;26532.7;20.779;0
20190626183929992_ASU-R0_snap.fits;22.7655;26494.6;17.3721;0
20190626184050376_ASU-R0_met.fits;21.5427;26502;52.7988;0.170667
20190626184030067_ASU-R0_snap.fits;24.4641;26535.6;19.5893;0
20190626184224925_ASU-R0_met.fits;22.9405;26497.6;55.2866;0.170667
20190626184130141_ASU-R0_snap.fits;23.1011;26468.3;20.5049;0
20190626184230216_ASU-R0_snap.fits;23.7784;26502;24.4217;0
20190626184330291_ASU-R0_snap.fits;19.5004;26484.4;25.5617;0
20190626184430365_ASU-R0_snap.fits;21.9973;26535.6;15.9801;0
20190626184530440_ASU-R0_snap.fits;25.6064;26499;24.4282;0
20190626184630515_ASU-R0_snap.fits;29.2695;26482.9;19.7201;0
20190626184730589_ASU-R0_snap.fits;26.001;26481.4;23.2971;0
20190626184830664_ASU-R0_snap.fits;23.3011;26512.2;21.3743;0
20190626185024328_ASU-R0_met.fits;19.798;26493.2;119.819;0.341333
20190626184930739_ASU-R0_snap.fits;23.2793;26504.9;17.5435;0
20190626185030813_ASU-R0_snap.fits;18.0437;26538.6;20.3934;0
20190626185209459_ASU-R0_met.fits;19.507;26484.4;66.2172;0.170667
20190626185219357_ASU-R0_met.fits;18.9222;26494.6;304.946;0.512
20190626185130888_ASU-R0_snap.fits;26.9796;26474.1;22.1256;0
20190626185230963_ASU-R0_snap.fits;21.6972;26460.9;20.8684;0
20190626185331037_ASU-R0_snap.fits;23.6838;26474.1;21.5338;0
20190626185431112_ASU-R0_snap.fits;26.4262;26480;20.5939;0
20190626185541085_ASU-R0_met.fits;21.7043;26497.6;44.0901;0.170667
20190626185531187_ASU-R0_snap.fits;24.6958;26519.5;23.4744;0
20190626185631261_ASU-R0_snap.fits;23.6003;26449.2;21.2518;0
20190626185731336_ASU-R0_snap.fits;20.606;26509.3;85.6099;0
20190626185830728_ASU-R0_met.fits;20.606;26509.3;85.6099;0.853333
20190626185831411_ASU-R0_snap.fits;21.9188;26460.9;18.2715;0
20190626185931485_ASU-R0_snap.fits;23.1049;26474.1;16.9352;0
