# file name; noise; peak f.; mag.; duration
20190626050016627_ASU-R0_met.fits;23.5179;26510.7;164.166;0.682667
20190626050102877_ASU-R0_met.fits;22.6061;26518.1;134.866;0.170667
20190626050028915_ASU-R0_snap.fits;28.8517;26482.9;21.0663;0
20190626050222067_ASU-R0_met.fits;30.5949;26493.2;73.4211;0.170667
20190626050128989_ASU-R0_snap.fits;24.8899;26474.1;21.0518;0
20190626050229064_ASU-R0_snap.fits;25.5943;26522.5;20.7601;0
20190626050413512_ASU-R0_met.fits;22.7918;26499;70.3157;0.341333
20190626050329139_ASU-R0_snap.fits;25.96;26487.3;18.5175;0
20190626050429213_ASU-R0_snap.fits;18.9992;26544.4;22.3363;0
20190626050529288_ASU-R0_snap.fits;28.8176;26499;16.3586;0
20190626050702131_ASU-R0_met.fits;24.516;26480;72.343;0.341333
20190626050629363_ASU-R0_snap.fits;24.0493;26512.2;31.4128;0
20190626050805107_ASU-R0_met.fits;22.1971;26502;54.1524;0.170667
20190626050729437_ASU-R0_snap.fits;24.592;26496.1;23.0818;0
20190626050829512_ASU-R0_snap.fits;24.5748;26459.5;20.1903;0
20190626051019080_ASU-R0_met.fits;24.9781;26515.1;60.3639;0.341333
20190626050929587_ASU-R0_snap.fits;25.7931;26499;19.8884;0
20190626051029661_ASU-R0_snap.fits;23.7721;26455.1;19.5998;0
20190626051129736_ASU-R0_snap.fits;25.2312;26499;20.7621;0
20190626051246707_ASU-R0_met.fits;21.8616;26545.9;47.0806;0.170667
20190626051254899_ASU-R0_met.fits;24.2065;26487.3;60.0945;0.170667
20190626051229811_ASU-R0_snap.fits;24.123;26468.3;19.5945;0
20190626051329885_ASU-R0_snap.fits;27.9258;26510.7;29.8022;0
20190626051429960_ASU-R0_snap.fits;25.8503;26481.4;22.6917;0
20190626051530035_ASU-R0_snap.fits;27.6582;26453.6;18.5124;0
20190626051720456_ASU-R0_met.fits;27.07;26497.6;59.4055;0.170667
20190626051727453_ASU-R0_met.fits;24.3672;26487.3;69.5394;0.170667
20190626051630109_ASU-R0_snap.fits;32.7084;26515.1;25.1153;0
20190626051802440_ASU-R0_met.fits;20.1618;26496.1;46.8355;0.170667
20190626051730184_ASU-R0_snap.fits;26.2066;26512.2;22.7142;0
20190626051851251_ASU-R0_met.fits;21.5988;26515.1;51.056;0.170667
20190626051909853_ASU-R0_met.fits;27.4549;26513.7;90.6284;0.170667
20190626051830259_ASU-R0_snap.fits;20.0279;26502;24.5343;0
20190626051947059_ASU-R0_met.fits;26.4456;26506.3;89.5965;0.170667
20190626052012147_ASU-R0_met.fits;26.8787;26506.3;142.874;0.682667
20190626051930333_ASU-R0_snap.fits;25.5611;26450.7;23.897;0
20190626052040989_ASU-R0_met.fits;30.7905;26512.2;80.5712;0.512
20190626052053448_ASU-R0_met.fits;22.4789;26504.9;228.402;0.341333
20190626052030408_ASU-R0_snap.fits;21.9878;26547.4;20.2089;0
20190626052148403_ASU-R0_met.fits;31.2209;26507.8;65.0275;0.341333
20190626052130483_ASU-R0_snap.fits;27.2491;26543;26.9768;0
20190626052230557_ASU-R0_snap.fits;24.1736;26469.7;22.1136;0
20190626052330632_ASU-R0_snap.fits;24.5376;26537.1;23.122;0
20190626052431389_ASU-R0_met.fits;30.0437;26471.2;284.418;0.341333
20190626052430707_ASU-R0_snap.fits;25.5353;26456.5;25.4564;0
20190626052559453_ASU-R0_met.fits;28.2706;26510.7;62.5032;0.170667
20190626052615155_ASU-R0_met.fits;31.8094;26487.3;270.106;0.341333
20190626052530781_ASU-R0_snap.fits;27.9667;26534.2;24.2517;0
20190626052630856_ASU-R0_snap.fits;24.8439;26544.4;20.2589;0
20190626052800627_ASU-R0_met.fits;26.2898;26491.7;174.279;0.682667
20190626052730931_ASU-R0_snap.fits;28.6073;26545.9;22.1246;0
20190626052831005_ASU-R0_snap.fits;27.2167;26500.5;25.0966;0
20190626052931080_ASU-R0_snap.fits;24.7617;26499;26.3402;0
20190626053117405_ASU-R0_met.fits;20.4505;26503.4;53.2665;0.682667
20190626053031155_ASU-R0_snap.fits;24.6212;26547.4;33.5935;0
20190626053150685_ASU-R0_met.fits;25.5227;26525.4;69.5654;0.853333
20190626053224307_ASU-R0_met.fits;22.2121;26512.2;57.3616;0.170667
20190626053131229_ASU-R0_snap.fits;24.3977;26462.4;20.0182;0
20190626053231304_ASU-R0_snap.fits;23.8092;26526.9;17.3312;0
20190626053336499_ASU-R0_met.fits;19.745;26488.8;40.379;0.170667
20190626053331379_ASU-R0_snap.fits;29.512;26518.1;20.6669;0
20190626053431453_ASU-R0_snap.fits;22.2927;26480;24.0852;0
20190626053558152_ASU-R0_met.fits;24.9118;26494.6;79.9939;0.170667
20190626053531528_ASU-R0_snap.fits;25.9656;26478.5;25.6491;0
20190626053631603_ASU-R0_snap.fits;26.2441;26471.2;26.4261;0
20190626053731677_ASU-R0_snap.fits;25.5043;26462.4;21.8484;0
20190626053924147_ASU-R0_met.fits;23.7408;26518.1;72.9521;0.341333
20190626053831752_ASU-R0_snap.fits;23.5888;26534.2;24.405;0
20190626053931827_ASU-R0_snap.fits;22.2943;26525.4;23.7292;0
20190626054031901_ASU-R0_snap.fits;25.4916;26468.3;25.5668;0
20190626054212424_ASU-R0_met.fits;26.6582;26528.3;81.7852;0.170667
20190626054131976_ASU-R0_snap.fits;28.4553;26490.2;26.6629;0
20190626054241267_ASU-R0_met.fits;22.4673;26528.3;122.832;0.341333
20190626054232051_ASU-R0_snap.fits;27.6364;26506.3;20.4499;0
20190626054337757_ASU-R0_met.fits;26.6057;26502;89.038;0.341333
20190626054345096_ASU-R0_met.fits;29.5715;26504.9;64.4742;0.170667
20190626054332125_ASU-R0_snap.fits;26.1219;26521;24.727;0
20190626054432200_ASU-R0_snap.fits;23.9048;26488.8;22.9502;0
20190626054532275_ASU-R0_snap.fits;23.9053;26526.9;17.3478;0
20190626054632349_ASU-R0_snap.fits;24.9066;26497.6;22.4839;0
20190626054732424_ASU-R0_snap.fits;27.1821;26518.1;21.7109;0
20190626054832499_ASU-R0_snap.fits;28.4355;26481.4;20.7718;0
20190626055010632_ASU-R0_met.fits;29.7531;26516.6;79.9843;0.341333
20190626054932573_ASU-R0_snap.fits;21.5895;26450.7;26.4959;0
20190626055038792_ASU-R0_met.fits;28.4506;26503.4;74.5339;0.341333
20190626055032648_ASU-R0_snap.fits;28.6509;26506.3;18.3528;0
20190626055152520_ASU-R0_met.fits;28.1774;26491.7;70.6197;0.341333
20190626055132723_ASU-R0_snap.fits;26.2934;26497.6;19.6507;0
20190626055244403_ASU-R0_met.fits;22.394;26504.9;161.78;0.341333
20190626055232797_ASU-R0_snap.fits;25.397;26547.4;29.6725;0
20190626055336456_ASU-R0_met.fits;27.1641;26497.6;66.6989;2.90133
20190626055332872_ASU-R0_snap.fits;24.0778;26456.5;23.9082;0
20190626055432947_ASU-R0_snap.fits;31.8846;26506.3;22.2961;0
20190626055533021_ASU-R0_snap.fits;21.8111;26541.5;20.8759;0
20190626055633096_ASU-R0_snap.fits;25.5021;26516.6;23.9312;0
20190626055752285_ASU-R0_met.fits;21.5562;26506.3;132.256;0.341333
20190626055733171_ASU-R0_snap.fits;18.1685;26537.1;21.0736;0
20190626055833245_ASU-R0_snap.fits;23.408;26472.7;20.1962;0
20190626055950557_ASU-R0_met.fits;27.1596;26507.8;140.733;0.341333
20190626055953288_ASU-R0_met.fits;23.9842;26532.7;63.7075;0.170667
20190626055933320_ASU-R0_snap.fits;22.5743;26460.9;27.2898;0
