# file name; noise; peak f.; mag.; duration
20190626210040520_ASU-R0_snap.fits;57.8498;26518.1;44.1233;0
20190626210140595_ASU-R0_snap.fits;60.7345;26526.9;64.8923;0
20190626210240669_ASU-R0_snap.fits;53.8212;26474.1;42.7962;0
20190626210340744_ASU-R0_snap.fits;59.6173;26507.8;45.0219;0
20190626210448328_ASU-R0_met.fits;59.5451;26496.1;144.781;0.341333
20190626210440819_ASU-R0_snap.fits;53.4643;26535.6;46.0712;0
20190626210540893_ASU-R0_snap.fits;60.1948;26466.8;63.277;0
20190626210640968_ASU-R0_snap.fits;54.0474;26490.2;34.6598;0
20190626210741043_ASU-R0_snap.fits;52.3413;26488.8;57.3751;0
20190626210841117_ASU-R0_snap.fits;57.6542;26471.2;53.5792;0
20190626210941192_ASU-R0_snap.fits;58.7004;26493.2;54.7957;0
20190626211041267_ASU-R0_snap.fits;54.9934;26491.7;45.9077;0
20190626211141341_ASU-R0_snap.fits;50.1187;26504.9;70.7983;0
20190626211319645_ASU-R0_met.fits;57.8738;26504.9;128.295;0.170667
20190626211241416_ASU-R0_snap.fits;54.4844;26512.2;46.4388;0
20190626211341491_ASU-R0_snap.fits;53.1063;26490.2;45.2692;0
20190626211441565_ASU-R0_snap.fits;45.7106;26504.9;42.3385;0
20190626211541640_ASU-R0_snap.fits;53.7047;26455.1;60.0373;0
20190626211641715_ASU-R0_snap.fits;67.1367;26531.2;59.9611;0
20190626211741789_ASU-R0_snap.fits;56.824;26487.3;52.9114;0
20190626211841864_ASU-R0_snap.fits;51.3283;26506.3;52.8193;0
20190626211941939_ASU-R0_snap.fits;69.2313;26519.5;51.7486;0
20190626212042013_ASU-R0_snap.fits;48.7667;26453.6;58.2994;0
20190626212142088_ASU-R0_snap.fits;48.8122;26459.5;40.5211;0
20190626212242163_ASU-R0_snap.fits;59.7526;26547.4;34.2447;0
20190626212342237_ASU-R0_snap.fits;47.7689;26547.4;55.4367;0
20190626212442312_ASU-R0_snap.fits;45.1053;26522.5;44.8959;0
20190626212542387_ASU-R0_snap.fits;61.2907;26485.8;66.1794;0
20190626212642461_ASU-R0_snap.fits;52.1685;26478.5;48.397;0
20190626212742536_ASU-R0_snap.fits;53.4976;26512.2;37.3307;0
20190626212842611_ASU-R0_snap.fits;62.8711;26525.4;62.3273;0
20190626212942685_ASU-R0_snap.fits;60.3484;26469.7;46.3671;0
20190626213042760_ASU-R0_snap.fits;44.9554;26455.1;56.3931;0
20190626213142835_ASU-R0_snap.fits;60.6865;26541.5;51.5745;0
20190626213242909_ASU-R0_snap.fits;54.3172;26490.2;53.076;0
20190626213342984_ASU-R0_snap.fits;59.5803;26516.6;41.2363;0
20190626213443059_ASU-R0_snap.fits;50.632;26500.5;54.8576;0
20190626213543133_ASU-R0_snap.fits;58.4444;26466.8;43.7237;0
20190626213643208_ASU-R0_snap.fits;62.4347;26481.4;49.5703;0
20190626213743283_ASU-R0_snap.fits;57.8354;26487.3;51.7416;0
20190626213843357_ASU-R0_snap.fits;61.4878;26506.3;61.1394;0
20190626213943432_ASU-R0_snap.fits;54.2469;26484.4;40.1543;0
20190626214043507_ASU-R0_snap.fits;57.1199;26540;58.6457;0
20190626214143581_ASU-R0_snap.fits;59.4622;26538.6;44.4961;0
20190626214243656_ASU-R0_snap.fits;51.4295;26513.7;43.2315;0
20190626214343731_ASU-R0_snap.fits;64.374;26518.1;42.0182;0
20190626214443805_ASU-R0_snap.fits;56.2091;26491.7;37.8294;0
20190626214543880_ASU-R0_snap.fits;52.0723;26494.6;32.9721;0
20190626214643955_ASU-R0_snap.fits;57.1116;26513.7;45.1869;0
20190626214744029_ASU-R0_snap.fits;58.5851;26525.4;36.2192;0
20190626214844104_ASU-R0_snap.fits;56.3516;26532.7;32.4279;0
20190626214944179_ASU-R0_snap.fits;51.4197;26488.8;48.2725;0
20190626215044253_ASU-R0_snap.fits;59.1321;26458;54.8601;0
20190626215144328_ASU-R0_snap.fits;48.2324;26529.8;57.4524;0
20190626215244403_ASU-R0_snap.fits;54.3542;26506.3;50.4846;0
20190626215344477_ASU-R0_snap.fits;52.3116;26543;48.7678;0
20190626215444552_ASU-R0_snap.fits;50.8254;26543;39.5951;0
20190626215544627_ASU-R0_snap.fits;56.1535;26478.5;55.208;0
20190626215644701_ASU-R0_snap.fits;50.0463;26449.2;44.2305;0
20190626215744776_ASU-R0_snap.fits;63.4281;26449.2;52.8741;0
20190626215844851_ASU-R0_snap.fits;52.9705;26523.9;49.4734;0
20190626215944925_ASU-R0_snap.fits;61.3534;26535.6;40.8456;0
