# file name; noise; peak f.; mag.; duration
20190626220045000_ASU-R0_snap.fits;60.765;26472.7;45.2166;0
20190626220145075_ASU-R0_snap.fits;58.5146;26497.6;53.0016;0
20190626220245149_ASU-R0_snap.fits;51.1782;26506.3;47.2159;0
20190626220345224_ASU-R0_snap.fits;53.9791;26504.9;59.6501;0
20190626220445299_ASU-R0_snap.fits;50.1279;26469.7;45.9086;0
20190626220555955_ASU-R0_met.fits;52.7604;26507.8;161.276;0.341333
20190626220545373_ASU-R0_snap.fits;54.898;26521;41.3436;0
20190626220645448_ASU-R0_snap.fits;71.223;26499;55.7385;0
20190626220745523_ASU-R0_snap.fits;57.9536;26529.8;52.3289;0
20190626220845597_ASU-R0_snap.fits;51.4873;26456.5;35.484;0
20190626220945672_ASU-R0_snap.fits;51.7629;26475.6;48.0056;0
20190626221045747_ASU-R0_snap.fits;57.1146;26468.3;52.5614;0
20190626221145821_ASU-R0_snap.fits;54.2885;26526.9;44.9036;0
20190626221245896_ASU-R0_snap.fits;60.1162;26462.4;54.1824;0
20190626221345971_ASU-R0_snap.fits;46.8493;26519.5;41.7881;0
20190626221446045_ASU-R0_snap.fits;56.6621;26521;40.5729;0
20190626221546120_ASU-R0_snap.fits;49.5187;26475.6;40.1224;0
20190626221646195_ASU-R0_snap.fits;54.8467;26543;62.7056;0
20190626221746269_ASU-R0_snap.fits;51.1999;26488.8;40.5021;0
20190626221846344_ASU-R0_snap.fits;53.2603;26547.4;52.5812;0
20190626221946419_ASU-R0_snap.fits;58.7126;26449.2;51.0564;0
20190626222046493_ASU-R0_snap.fits;49.6936;26541.5;46.8307;0
20190626222146568_ASU-R0_snap.fits;50.4741;26480;49.4816;0
20190626222246643_ASU-R0_snap.fits;46.3287;26538.6;49.9484;0
20190626222346717_ASU-R0_snap.fits;54.0368;26484.4;46.6663;0
20190626222446792_ASU-R0_snap.fits;57.219;26516.6;52.816;0
20190626222546867_ASU-R0_snap.fits;51.8474;26482.9;44.8725;0
20190626222646941_ASU-R0_snap.fits;59.5005;26468.3;43.0149;0
20190626222823709_ASU-R0_met.fits;52.4151;26460.9;227.624;0.170667
20190626222747016_ASU-R0_snap.fits;52.259;26521;51.6097;0
20190626222847091_ASU-R0_snap.fits;50.9399;26526.9;47.936;0
20190626222947165_ASU-R0_snap.fits;57.6962;26482.9;45.563;0
20190626223047240_ASU-R0_snap.fits;43.0799;26455.1;55.1761;0
20190626223147315_ASU-R0_snap.fits;44.0438;26532.7;43.6523;0
20190626223247389_ASU-R0_snap.fits;52.4718;26472.7;47.6125;0
20190626223347464_ASU-R0_snap.fits;64.5666;26490.2;34.523;0
20190626223447539_ASU-R0_snap.fits;57.319;26504.9;59.0251;0
20190626223547613_ASU-R0_snap.fits;48.8306;26490.2;51.1655;0
20190626223647688_ASU-R0_snap.fits;47.225;26534.2;43.4424;0
20190626223747763_ASU-R0_snap.fits;55.7705;26521;40.3457;0
20190626223847837_ASU-R0_snap.fits;54.0347;26460.9;47.3189;0
20190626223947912_ASU-R0_snap.fits;51.4024;26475.6;43.5783;0
20190626224047987_ASU-R0_snap.fits;55.3167;26547.4;48.1459;0
20190626224148061_ASU-R0_snap.fits;44.0661;26496.1;41.7006;0
20190626224248136_ASU-R0_snap.fits;53.9134;26477.1;41.5668;0
20190626224348211_ASU-R0_snap.fits;57.6768;26494.6;52.3477;0
20190626224448285_ASU-R0_snap.fits;49.889;26488.8;40.0495;0
20190626224548360_ASU-R0_snap.fits;59.7419;26528.3;55.9091;0
20190626224648435_ASU-R0_snap.fits;53.1679;26510.7;40.1314;0
20190626224748509_ASU-R0_snap.fits;52.4745;26509.3;55.398;0
20190626224848584_ASU-R0_snap.fits;48.3242;26463.9;46.0418;0
20190626224948659_ASU-R0_snap.fits;54.4011;26456.5;50.3236;0
20190626225048733_ASU-R0_snap.fits;49.4223;26459.5;38.2887;0
20190626225148808_ASU-R0_snap.fits;49.8008;26523.9;59.3448;0
20190626225248883_ASU-R0_snap.fits;46.4837;26534.2;43.8491;0
20190626225348957_ASU-R0_snap.fits;49.0763;26532.7;44.7408;0
20190626225449032_ASU-R0_snap.fits;45.9849;26540;46.1087;0
20190626225549107_ASU-R0_snap.fits;51.4934;26531.2;39.4032;0
20190626225649181_ASU-R0_snap.fits;54.0721;26477.1;47.1697;0
20190626225749256_ASU-R0_snap.fits;48.8023;26481.4;49.1391;0
20190626225849331_ASU-R0_snap.fits;45.7159;26485.8;42.3825;0
20190626225949405_ASU-R0_snap.fits;61.6741;26526.9;62.1346;0
