# file name; noise; peak f.; mag.; duration
20190626070037875_ASU-R0_snap.fits;24.9805;26525.4;21.0205;0
20190626070139315_ASU-R0_met.fits;20.2742;26531.2;80.7119;0.170667
20190626070146141_ASU-R0_met.fits;29.0591;26502;118.375;0.170667
20190626070137949_ASU-R0_snap.fits;23.6344;26490.2;29.6651;0
20190626070321885_ASU-R0_met.fits;27.1568;26490.2;95.3003;0.170667
20190626070238024_ASU-R0_snap.fits;23.3455;26496.1;23.3102;0
20190626070338099_ASU-R0_snap.fits;28.6807;26523.9;28.1759;0
20190626070438344_ASU-R0_met.fits;24.3809;26503.4;61.3835;0.170667
20190626070517597_ASU-R0_met.fits;25.3199;26491.7;74.8054;0.170667
20190626070438173_ASU-R0_snap.fits;25.0938;26528.3;21.0216;0
20190626070538248_ASU-R0_snap.fits;27.9303;26532.7;18.3649;0
20190626070638323_ASU-R0_snap.fits;21.9465;26466.8;17.7274;0
20190626070819869_ASU-R0_met.fits;22.4188;26493.2;47.2334;1.19467
20190626070738397_ASU-R0_snap.fits;24.024;26547.4;21.7239;0
20190626070838472_ASU-R0_snap.fits;26.1022;26490.2;21.2885;0
20190626070946056_ASU-R0_met.fits;27.5913;26502;65.8561;0.170667
20190626071002440_ASU-R0_met.fits;24.5491;26502;126.932;0.341333
20190626070938547_ASU-R0_snap.fits;22.8006;26515.1;26.4655;0
20190626071038621_ASU-R0_snap.fits;22.3839;26510.7;23.1918;0
20190626071225629_ASU-R0_met.fits;26.0313;26504.9;71.3819;0.853333
20190626071138696_ASU-R0_snap.fits;23.923;26540;21.972;0
20190626071301811_ASU-R0_met.fits;28.6002;26496.1;356.111;0.682667
20190626071238771_ASU-R0_snap.fits;26.3627;26545.9;24.2132;0
20190626071410589_ASU-R0_met.fits;26.4663;26490.2;63.5938;0.170667
20190626071338845_ASU-R0_snap.fits;23.9362;26523.9;24.7324;0
20190626071438920_ASU-R0_snap.fits;24.3876;26547.4;24.45;0
20190626071538995_ASU-R0_snap.fits;24.0758;26540;28.6972;0
20190626071639069_ASU-R0_snap.fits;27.427;26456.5;26.691;0
20190626071739144_ASU-R0_snap.fits;26.0672;26507.8;24.1769;0
20190626071842461_ASU-R0_met.fits;22.9655;26519.5;49.1925;0.170667
20190626071839219_ASU-R0_snap.fits;22.7553;26513.7;22.5563;0
20190626071939293_ASU-R0_snap.fits;23.5042;26523.9;19.9374;0
20190626072039368_ASU-R0_snap.fits;22.9414;26509.3;28.3374;0
20190626072142856_ASU-R0_met.fits;30.511;26500.5;68.4003;0.170667
20190626072150024_ASU-R0_met.fits;24.5281;26503.4;112.709;0.341333
20190626072139443_ASU-R0_snap.fits;24.3782;26543;24.5819;0
20190626072239517_ASU-R0_snap.fits;23.5025;26529.8;20.8763;0
20190626072359219_ASU-R0_met.fits;29.003;26500.5;133.896;0.512
20190626072339592_ASU-R0_snap.fits;27.6166;26478.5;26.0254;0
20190626072439667_ASU-R0_snap.fits;23.5006;26480;27.4926;0
20190626072548275_ASU-R0_met.fits;28.0854;26503.4;109.817;0.341333
20190626072539741_ASU-R0_snap.fits;27.1217;26529.8;19.3434;0
20190626072703709_ASU-R0_met.fits;21.2673;26509.3;53.2749;0.170667
20190626072731869_ASU-R0_met.fits;26.3159;26523.9;58.0861;0.170667
20190626072639816_ASU-R0_snap.fits;24.7485;26521;25.0619;0
20190626072827677_ASU-R0_met.fits;19.4684;26497.6;46.8036;0.341333
20190626072831432_ASU-R0_met.fits;25.6183;26487.3;117.4;0.170667
20190626072739891_ASU-R0_snap.fits;22.8448;26510.7;22.2759;0
20190626072920755_ASU-R0_met.fits;27.1931;26487.3;72.0053;0.341333
20190626072839965_ASU-R0_snap.fits;30.4784;26496.1;17.7159;0
20190626072943795_ASU-R0_met.fits;31.4431;26512.2;63.8518;1.024
20190626073036701_ASU-R0_met.fits;26.1793;26499;89.6584;1.024
20190626072940040_ASU-R0_snap.fits;25.619;26519.5;21.7223;0
20190626073040115_ASU-R0_snap.fits;30.0186;26487.3;26.7414;0
20190626073219443_ASU-R0_met.fits;30.653;26481.4;73.2794;0.170667
20190626073140189_ASU-R0_snap.fits;26.1128;26504.9;21.4289;0
20190626073303816_ASU-R0_met.fits;25.5689;26497.6;58.9862;0.341333
20190626073240264_ASU-R0_snap.fits;24.7229;26504.9;26.4138;0
20190626073340339_ASU-R0_snap.fits;22.2091;26455.1;24.6456;0
20190626073440413_ASU-R0_snap.fits;26.5363;26510.7;23.4227;0
20190626073552947_ASU-R0_met.fits;25.8446;26490.2;109.739;0.512
20190626073540488_ASU-R0_snap.fits;24.9534;26543;22.7401;0
20190626073640563_ASU-R0_snap.fits;30.1913;26477.1;22.6868;0
20190626073805213_ASU-R0_met.fits;23.6623;26510.7;52.6989;0.341333
20190626073740637_ASU-R0_snap.fits;28.625;26491.7;18.0008;0
20190626073840883_ASU-R0_met.fits;20.6224;26488.8;47.9157;0.170667
20190626073840712_ASU-R0_snap.fits;24.6374;26537.1;18.8855;0
20190626073940787_ASU-R0_snap.fits;21.0533;26523.9;17.4193;0
20190626074040861_ASU-R0_snap.fits;29.6719;26459.5;17.5198;0
20190626074232989_ASU-R0_met.fits;29.7825;26504.9;66.432;0.341333
20190626074140936_ASU-R0_snap.fits;23.6753;26481.4;15.7276;0
20190626074241011_ASU-R0_snap.fits;23.9431;26468.3;21.6264;0
20190626074341085_ASU-R0_snap.fits;26.7966;26484.4;23.2919;0
20190626074441160_ASU-R0_snap.fits;22.2735;26500.5;22.0632;0
20190626074541235_ASU-R0_snap.fits;27.9138;26455.1;22.0908;0
20190626074641309_ASU-R0_snap.fits;25.337;26529.8;19.9856;0
20190626074741384_ASU-R0_snap.fits;28.872;26456.5;17.0105;0
20190626074904328_ASU-R0_met.fits;28.7817;26497.6;187.69;0.341333
20190626074841459_ASU-R0_snap.fits;26.8553;26456.5;15.6939;0
20190626074941533_ASU-R0_snap.fits;23.26;26544.4;20.6094;0
20190626075041608_ASU-R0_snap.fits;22.7076;26478.5;26.2279;0
20190626075141683_ASU-R0_snap.fits;25.2338;26528.3;26.4995;0
20190626075241757_ASU-R0_snap.fits;29.8171;26534.2;18.0381;0
20190626075436616_ASU-R0_met.fits;26.1926;26518.1;53.4122;0.170667
20190626075341832_ASU-R0_snap.fits;25.2826;26487.3;28.684;0
20190626075442419_ASU-R0_met.fits;23.38;26510.7;99.2138;0.170667
20190626075441907_ASU-R0_snap.fits;26.6906;26544.4;27.8004;0
20190626075609117_ASU-R0_met.fits;26.6289;26521;64.041;0.170667
20190626075541981_ASU-R0_snap.fits;31.552;26463.9;28.0634;0
20190626075703389_ASU-R0_met.fits;29.2148;26481.4;77.4874;0.341333
20190626075642056_ASU-R0_snap.fits;24.2931;26545.9;20.0471;0
20190626075742131_ASU-R0_snap.fits;25.8522;26496.1;23.8483;0
20190626075842205_ASU-R0_snap.fits;23.4852;26519.5;22.7792;0
20190626075942280_ASU-R0_snap.fits;27.2637;26456.5;18.0283;0
