#timestamp,LO_Frequency,Hit,StdDev 
1561510815.3,286047002.0,N
1561510835.1,286047004.4,N
1561510855.9,286047003.1,N
1561510875.7,286047003.0,N
1561510895.5,286047005.5,N
1561510915.4,286047003.5,N
1561510935.2,286047001.3,N
1561510955.0,286047002.3,N
1561510955.9,286047002.3,N
1561510975.8,286047000.5,N
1561510995.6,286047000.7,N
1561511015.5,286047000.3,N
1561511035.3,286047002.4,N
1561511055.1,286047000.6,N
1561511075.9,286047000.3,N
1561511095.7,286046998.1,N
1561511115.6,286047000.2,N
1561511135.4,286046999.7,N
1561511155.2,286047000.8,N
1561511175.1,286047000.3,N
1561511176.0,286047000.3,N
1561511195.8,286046998.2,N
1561511215.6,286046997.8,N
1561511235.5,286046997.8,N
1561511255.3,286046997.2,N
1561511275.2,286046996.7,N
1561511295.9,286046997.8,N
1561511315.7,286046997.3,N
1561511335.6,286046998.5,N
1561511355.4,286047000.2,N
1561511375.3,286047001.5,N
1561511395.1,286047001.4,N
1561511396.0,286047001.4,N
1561511415.8,286047001.6,N
1561511435.7,286047002.0,N
1561511455.5,286047002.5,N
1561511475.3,286047002.4,N
1561511495.2,286047001.2,N
1561511515.0,286047001.1,N
1561511515.9,286047001.1,N
1561511535.8,286047001.2,N
1561511555.6,286046998.2,N
1561511575.4,286047002.8,N
1561511595.3,286047002.1,N
1561511615.1,286047001.6,N
1561511635.9,286047001.3,N
1561511655.7,286047003.1,N
1561511675.5,286047002.9,N
1561511695.4,286047005.9,Y
1561511715.2,286047005.4,P
1561511735.0,286047003.2,N
1561511736.0,286047003.2,N
1561511755.8,286047003.3,N
1561511775.6,286047007.6,Y
1561511795.5,286047001.8,P
1561511815.3,286046999.7,N
1561511835.1,286047002.6,N
1561511855.9,286047002.1,N
1561511875.7,286047002.2,N
1561511895.6,286047002.3,N
1561511915.4,286046999.7,N
1561511935.2,286047000.8,N
1561511955.1,286047000.6,N
1561511956.0,286042750.9,Y
1561511975.8,286046999.6,P
1561511995.7,286046999.0,N
1561512015.5,286047001.1,N
1561512035.3,286046999.2,N
1561512055.2,286046996.9,Y
1561512075.9,286046997.4,P
1561512095.7,286046999.5,N
1561512115.6,286047001.2,N
1561512135.4,286047001.0,N
1561512155.3,286047000.9,N
1561512175.1,286047000.9,N
1561512176.0,286047000.9,N
1561512195.8,286047000.3,N
1561512215.7,286046998.1,N
1561512235.5,286047000.4,N
1561512255.3,286047000.9,N
1561512275.2,286047000.1,N
1561512295.0,286047001.5,N
1561512295.9,286047001.5,N
1561512315.8,286047004.0,Y
1561512335.6,286047002.9,P
1561512355.4,286047003.3,N
1561512375.3,286047005.8,P
1561512395.1,286047004.7,N
1561512415.8,286047005.0,N
1561512435.7,286047005.1,N
1561512455.5,286047004.7,N
1561512475.4,286047005.0,Y
1561512495.2,286047000.2,P
1561512515.0,286047004.0,N
1561512515.9,286047004.0,N
1561512535.8,286046999.7,N
1561512555.6,286046999.8,N
1561512575.4,286047000.3,N
1561512595.3,286046998.7,N
1561512615.1,286046997.0,N
1561512635.9,286046998.0,N
1561512655.7,286046995.8,N
1561512675.5,286046995.7,N
1561512695.4,286046992.2,N
1561512715.2,286046990.5,N
1561512735.0,286046992.3,N
1561512735.9,286046992.3,N
1561512755.8,286046992.3,N
1561512775.6,286046994.7,N
1561512795.5,286046994.3,N
1561512815.3,286046994.0,N
1561512835.1,286046992.1,N
1561512855.9,286046992.2,N
1561512875.7,286046994.8,N
1561512895.5,286046991.7,N
1561512915.4,286046994.5,N
1561512935.2,286046997.7,N
1561512955.1,286046998.3,N
1561512956.0,286046998.3,N
1561512975.8,286047000.3,N
1561512995.6,286047002.3,N
1561513015.5,286047002.2,N
1561513035.3,286047001.3,N
1561513055.1,286047003.5,N
1561513075.9,286047006.0,N
1561513095.7,286047003.5,N
1561513115.6,286047003.1,N
1561513135.4,286047005.9,N
1561513155.2,286047007.5,N
1561513175.1,286047010.8,N
1561513176.0,286047010.8,N
1561513195.8,286047011.3,N
1561513215.6,286047012.7,N
1561513235.5,286047015.3,N
1561513255.3,286047017.2,N
1561513275.2,286047016.4,N
1561513295.9,286047017.1,N
1561513315.7,286047015.3,N
1561513335.6,286047013.0,N
1561513355.4,286047011.0,N
1561513375.2,286047010.4,N
1561513395.1,286047008.3,N
1561513396.0,286047008.3,N
1561513415.8,286047008.0,N
1561513435.7,286047006.6,N
1561513455.5,286047007.0,N
1561513475.3,286047006.6,N
1561513495.2,286047009.1,N
1561513515.9,286047008.1,N
1561513535.7,286047010.0,N
1561513555.6,286047008.3,N
1561513575.4,286047007.9,N
1561513595.2,286047008.1,N
1561513615.1,286047010.4,N
1561513616.0,286047010.4,N
1561513635.8,286047010.4,N
1561513655.7,286047010.0,N
1561513675.5,286047009.4,N
1561513695.3,286047009.6,Y
1561513715.2,286046998.4,P
1561513735.0,286046998.6,N
1561513735.9,286046998.6,N
1561513755.8,286047000.9,N
1561513775.6,286047000.4,N
1561513795.4,286047001.2,N
1561513815.3,286047000.4,N
1561513835.1,286047002.8,N
1561513855.8,286047000.5,N
1561513875.7,286047002.3,N
1561513895.5,286047002.1,N
1561513915.3,286047001.7,N
1561513935.2,286047003.9,N
1561513955.0,286047001.4,N
1561513955.9,286047001.4,N
1561513975.8,286047000.0,N
1561513995.6,286046998.9,N
1561514015.4,286046999.3,N
1561514035.3,286046999.2,N
1561514055.1,286046997.0,N
1561514075.8,286046996.7,N
1561514095.7,286046996.6,N
1561514115.5,286046997.2,N
1561514135.4,286046996.5,N
1561514155.2,286046999.0,N
1561514175.0,286046999.4,N
1561514175.9,286046999.4,N
1561514195.8,286046998.8,N
1561514215.6,286046998.9,N
1561514235.4,286046996.5,N
1561514255.3,286046996.9,N
1561514275.1,286046995.5,N
1561514295.9,286046995.7,N
1561514315.7,286046994.0,N
1561514335.5,286046992.2,Y
1561514355.4,286046994.3,P
1561514375.2,286046993.7,N
1561514395.0,286041645.8,P
1561514396.0,286046996.3,N
