# file name; noise; peak f.; mag.; duration
20190626080017437_ASU-R0_met.fits;25.1752;26484.4;52.2897;0.341333
20190626080042355_ASU-R0_snap.fits;23.5117;26513.7;20.9624;0
20190626080142429_ASU-R0_snap.fits;25.8514;26475.6;20.1368;0
20190626080249501_ASU-R0_met.fits;24.9578;26503.4;71.0125;0.170667
20190626080320733_ASU-R0_met.fits;21.6685;26480;72.1456;0.170667
20190626080242504_ASU-R0_snap.fits;22.9444;26522.5;20.1584;0
20190626080342579_ASU-R0_snap.fits;22.5434;26449.2;24.7023;0
20190626080451528_ASU-R0_met.fits;27.376;26499;232.206;0.341333
20190626080501256_ASU-R0_met.fits;23.7246;26509.3;68.2267;0.341333
20190626080442653_ASU-R0_snap.fits;26.2926;26452.1;18.0461;0
20190626080609181_ASU-R0_met.fits;25.5199;26504.9;51.4802;0.170667
20190626080542728_ASU-R0_snap.fits;22.7514;26459.5;22.3253;0
20190626080718301_ASU-R0_met.fits;25.5024;26496.1;182.488;0.341333
20190626080735027_ASU-R0_met.fits;27.8699;26494.6;82.3568;0.170667
20190626080642803_ASU-R0_snap.fits;29.1392;26481.4;21.2008;0
20190626080825715_ASU-R0_met.fits;27.2555;26474.1;169.68;0.170667
20190626080838003_ASU-R0_met.fits;24.0293;26503.4;54.3036;0.170667
20190626080742877_ASU-R0_snap.fits;22.5543;26494.6;17.9622;0
20190626080842952_ASU-R0_snap.fits;26.3076;26478.5;23.6418;0
20190626080943027_ASU-R0_snap.fits;29.0764;26541.5;17.3365;0
20190626081122355_ASU-R0_met.fits;26.015;26499;90.4266;0.341333
20190626081043101_ASU-R0_snap.fits;29.5942;26497.6;21.427;0
20190626081143176_ASU-R0_snap.fits;24.8193;26506.3;21.7666;0
20190626081243251_ASU-R0_snap.fits;24.2561;26532.7;22.7362;0
20190626081401757_ASU-R0_met.fits;25.6601;26469.7;99.9754;0.170667
20190626081408755_ASU-R0_met.fits;23.664;26512.2;55.7615;1.70667
20190626081421043_ASU-R0_met.fits;22.0141;26488.8;67.4918;0.170667
20190626081343325_ASU-R0_snap.fits;24.3952;26504.9;23.1043;0
20190626081505587_ASU-R0_met.fits;28.5453;26503.4;81.6884;0.170667
20190626081443400_ASU-R0_snap.fits;24.8462;26506.3;18.0819;0
20190626081607539_ASU-R0_met.fits;22.0985;26490.2;82.5474;0.170667
20190626081627165_ASU-R0_met.fits;20.2617;26502;134.809;0.341333
20190626081640307_ASU-R0_met.fits;27.1281;26477.1;82.0899;0.170667
20190626081543475_ASU-R0_snap.fits;21.9799;26532.7;25.6379;0
20190626081715976_ASU-R0_met.fits;24.0487;26504.9;51.879;0.170667
20190626081643549_ASU-R0_snap.fits;27.1588;26481.4;23.3832;0
20190626081806152_ASU-R0_met.fits;22.8972;26507.8;50.5961;0.853333
20190626081813149_ASU-R0_met.fits;22.6918;26488.8;53.2953;0.512
20190626081743624_ASU-R0_snap.fits;25.177;26547.4;26.226;0
20190626081843699_ASU-R0_snap.fits;24.3711;26474.1;20.0068;0
20190626081943773_ASU-R0_snap.fits;18.3859;26459.5;23.6504;0
20190626082043848_ASU-R0_snap.fits;19.9573;26462.4;21.1121;0
20190626082159965_ASU-R0_met.fits;25.1425;26484.4;74.5914;0.341333
20190626082143923_ASU-R0_snap.fits;25.3564;26509.3;24.4286;0
20190626082259357_ASU-R0_met.fits;20.7682;26490.2;140.359;2.21867
20190626082324616_ASU-R0_met.fits;19.103;26496.1;47.3173;0.170667
20190626082243997_ASU-R0_snap.fits;25.6028;26540;19.9247;0
20190626082432712_ASU-R0_met.fits;22.2819;26512.2;53.3954;0.170667
20190626082344072_ASU-R0_snap.fits;25.0956;26491.7;17.3571;0
20190626082444147_ASU-R0_snap.fits;27.0556;26469.7;17.6773;0
20190626082554120_ASU-R0_met.fits;24.3254;26496.1;61.3775;0.170667
20190626082544221_ASU-R0_snap.fits;25.431;26529.8;20.1172;0
20190626082644296_ASU-R0_snap.fits;24.9875;26497.6;17.1522;0
20190626082744371_ASU-R0_snap.fits;23.5772;26541.5;18.1199;0
20190626082844445_ASU-R0_snap.fits;23.8722;26540;21.791;0
20190626082944520_ASU-R0_snap.fits;22.9501;26452.1;18.031;0
20190626083044595_ASU-R0_snap.fits;25.3512;26534.2;25.2516;0
20190626083144669_ASU-R0_snap.fits;25.4595;26488.8;26.245;0
20190626083306589_ASU-R0_met.fits;23.5681;26475.6;79.0882;0.170667
20190626083323997_ASU-R0_met.fits;24.4485;26499;50.0009;0.341333
20190626083244744_ASU-R0_snap.fits;27.6898;26482.9;20.5443;0
20190626083344819_ASU-R0_snap.fits;25.6905;26543;21.4511;0
20190626083444893_ASU-R0_snap.fits;22.4116;26523.9;22.3644;0
20190626083544968_ASU-R0_snap.fits;18.3231;26491.7;22.2532;0
20190626083645043_ASU-R0_snap.fits;24.5266;26471.2;17.8641;0
20190626083745117_ASU-R0_snap.fits;25.4714;26449.2;18.6782;0
20190626083845192_ASU-R0_snap.fits;24.0153;26534.2;20.7241;0
20190626083945267_ASU-R0_snap.fits;28.4616;26477.1;22.2509;0
20190626084045341_ASU-R0_snap.fits;24.995;26475.6;21.7939;0
20190626084145416_ASU-R0_snap.fits;27.6958;26462.4;25.0884;0
20190626084243272_ASU-R0_met.fits;23.8426;26500.5;122.294;0.341333
20190626084245491_ASU-R0_snap.fits;24.5379;26469.7;19.4234;0
20190626084419357_ASU-R0_met.fits;20.7055;26504.9;42.2554;0.682667
20190626084440349_ASU-R0_met.fits;23.1387;26478.5;58.2591;0.170667
20190626084345565_ASU-R0_snap.fits;26.5046;26458;23.1598;0
20190626084445640_ASU-R0_snap.fits;24.1053;26528.3;19.294;0
20190626084545715_ASU-R0_snap.fits;22.0605;26502;21.0743;0
20190626084728968_ASU-R0_met.fits;23.9236;26509.3;263.067;0.512
20190626084645789_ASU-R0_snap.fits;27.341;26478.5;29.4974;0
20190626084836723_ASU-R0_met.fits;22.8473;26509.3;48.832;0.170667
20190626084745864_ASU-R0_snap.fits;26.4615;26477.1;22.0387;0
20190626084851741_ASU-R0_met.fits;27.8234;26502;119.003;0.341333
20190626084845939_ASU-R0_snap.fits;27.2862;26459.5;23.4383;0
20190626084946013_ASU-R0_snap.fits;26.1138;26482.9;28.06;0
20190626085125853_ASU-R0_met.fits;22.8374;26497.6;54.2942;0.170667
20190626085143603_ASU-R0_met.fits;24.5611;26480;51.9933;0.170667
20190626085046088_ASU-R0_snap.fits;24.9707;26471.2;24.2986;0
20190626085146163_ASU-R0_snap.fits;21.6799;26455.1;19.0937;0
20190626085246237_ASU-R0_snap.fits;23.9842;26496.1;23.6252;0
20190626085346312_ASU-R0_snap.fits;21.2656;26453.6;33.0134;0
20190626085446387_ASU-R0_snap.fits;26.4632;26477.1;19.7151;0
20190626085546461_ASU-R0_snap.fits;21.0967;26513.7;19.9963;0
20190626085646536_ASU-R0_snap.fits;23.0299;26507.8;24.4323;0
20190626085746611_ASU-R0_snap.fits;23.4301;26471.2;18.487;0
20190626085846685_ASU-R0_snap.fits;23.9236;26526.9;19.7588;0
20190626085946760_ASU-R0_snap.fits;21.606;26465.3;22.5411;0
