# file name; noise; peak f.; mag.; duration
20190626200036040_ASU-R0_snap.fits;25.6676;26455.1;25.3092;0
20190626200136115_ASU-R0_snap.fits;23.7699;26547.4;21.4896;0
20190626200236189_ASU-R0_snap.fits;20.8505;26468.3;21.2855;0
20190626200336264_ASU-R0_snap.fits;24.4489;26503.4;21.331;0
20190626200436339_ASU-R0_snap.fits;24.826;26491.7;15.4855;0
20190626200536413_ASU-R0_snap.fits;27.286;26488.8;22.447;0
20190626200636488_ASU-R0_snap.fits;45.1269;26490.2;46.2061;0
20190626200736563_ASU-R0_snap.fits;43.4751;26493.2;43.4921;0
20190626200836637_ASU-R0_snap.fits;42.0434;26458;50.1267;0
20190626200936712_ASU-R0_snap.fits;51.4607;26459.5;43.9018;0
20190626201036787_ASU-R0_snap.fits;47.7267;26493.2;40.2675;0
20190626201136861_ASU-R0_snap.fits;43.0661;26466.8;44.5776;0
20190626201236936_ASU-R0_snap.fits;58.7181;26493.2;42.8883;0
20190626201337011_ASU-R0_snap.fits;55.3268;26455.1;38.2309;0
20190626201517363_ASU-R0_met.fits;51.5101;26455.1;210.125;0.341333
20190626201437085_ASU-R0_snap.fits;43.294;26510.7;45.2487;0
20190626201537160_ASU-R0_snap.fits;51.9133;26516.6;37.8141;0
20190626201637235_ASU-R0_snap.fits;53.9702;26481.4;46.1448;0
20190626201737309_ASU-R0_snap.fits;49.5201;26534.2;43.0326;0
20190626201837384_ASU-R0_snap.fits;50.7801;26462.4;44.0934;0
20190626201937459_ASU-R0_snap.fits;48.3635;26526.9;40.1699;0
20190626202037533_ASU-R0_snap.fits;47.9508;26478.5;35.2788;0
20190626202137608_ASU-R0_snap.fits;42.3035;26529.8;49.0328;0
20190626202237683_ASU-R0_snap.fits;48.0709;26449.2;41.1408;0
20190626202337757_ASU-R0_snap.fits;61.9181;26463.9;39.4114;0
20190626202437832_ASU-R0_snap.fits;54.3875;26513.7;47.7502;0
20190626202537907_ASU-R0_snap.fits;45.887;26497.6;47.9034;0
20190626202637981_ASU-R0_snap.fits;50.038;26543;41.9579;0
20190626202738056_ASU-R0_snap.fits;42.7677;26503.4;47.6469;0
20190626202838131_ASU-R0_snap.fits;57.3116;26523.9;53.8364;0
20190626202938205_ASU-R0_snap.fits;57.4682;26523.9;49.816;0
20190626203038280_ASU-R0_snap.fits;57.8138;26465.3;45.8412;0
20190626203138355_ASU-R0_snap.fits;56.9419;26513.7;41.2645;0
20190626203238429_ASU-R0_snap.fits;51.1131;26545.9;42.5791;0
20190626203338504_ASU-R0_snap.fits;57.8152;26538.6;56.7068;0
20190626203438579_ASU-R0_snap.fits;52.5366;26459.5;43.6116;0
20190626203538653_ASU-R0_snap.fits;53.0514;26465.3;49.7815;0
20190626203638728_ASU-R0_snap.fits;50.5625;26478.5;49.7982;0
20190626203738803_ASU-R0_snap.fits;47.2556;26509.3;53.3545;0
20190626203838877_ASU-R0_snap.fits;59.8265;26504.9;42.8601;0
20190626203938952_ASU-R0_snap.fits;54.1956;26450.7;47.4011;0
20190626204039027_ASU-R0_snap.fits;49.1645;26475.6;44.5454;0
20190626204139101_ASU-R0_snap.fits;54.4682;26513.7;32.8902;0
20190626204239176_ASU-R0_snap.fits;54.9127;26531.2;34.2829;0
20190626204339251_ASU-R0_snap.fits;57.1694;26471.2;54.0722;0
20190626204439325_ASU-R0_snap.fits;51.6616;26482.9;37.1567;0
20190626204539400_ASU-R0_snap.fits;61.715;26506.3;47.434;0
20190626204639475_ASU-R0_snap.fits;57.7011;26452.1;56.5372;0
20190626204739549_ASU-R0_snap.fits;52.2843;26531.2;45.3118;0
20190626204839624_ASU-R0_snap.fits;47.8277;26500.5;45.6002;0
20190626204939699_ASU-R0_snap.fits;55.8502;26513.7;48.7668;0
20190626205039773_ASU-R0_snap.fits;63.9152;26506.3;44.3509;0
20190626205139848_ASU-R0_snap.fits;49.5899;26463.9;55.7166;0
20190626205239923_ASU-R0_snap.fits;55.6587;26462.4;39.6742;0
20190626205339997_ASU-R0_snap.fits;45.8476;26500.5;47.4119;0
20190626205440072_ASU-R0_snap.fits;52.6034;26547.4;44.6474;0
20190626205540147_ASU-R0_snap.fits;55.9561;26456.5;51.4161;0
20190626205640221_ASU-R0_snap.fits;51.4058;26547.4;45.6161;0
20190626205740296_ASU-R0_snap.fits;50.4526;26521;55.5924;0
20190626205840371_ASU-R0_snap.fits;59.1433;26547.4;48.6721;0
20190626205940445_ASU-R0_snap.fits;51.8712;26510.7;47.4469;0
