# file name; noise; peak f.; mag.; duration
20190626030025757_ASU-R0_met.fits;38.5124;26481.4;137.777;0.170667
20190626030019955_ASU-R0_snap.fits;43.9424;26456.5;45.2517;0
20190626030120029_ASU-R0_snap.fits;51.2478;26452.1;35.7103;0
20190626030220104_ASU-R0_snap.fits;45.4048;26491.7;42.8992;0
20190626030341512_ASU-R0_met.fits;50.5502;26515.1;106.428;0.170667
20190626030320179_ASU-R0_snap.fits;47.8121;26500.5;40.9517;0
20190626030420253_ASU-R0_snap.fits;43.2823;26545.9;40.3195;0
20190626030520328_ASU-R0_snap.fits;51.6345;26525.4;36.3577;0
20190626030620403_ASU-R0_snap.fits;42.479;26472.7;45.7815;0
20190626030813725_ASU-R0_met.fits;32.0344;26502;124.951;0.170667
20190626030720477_ASU-R0_snap.fits;42.9039;26455.1;39.4368;0
20190626030820552_ASU-R0_snap.fits;40.5378;26458;43.3886;0
20190626030920627_ASU-R0_snap.fits;50.5514;26521;53.3984;0
20190626031020701_ASU-R0_snap.fits;42.9072;26455.1;27.5503;0
20190626031120776_ASU-R0_snap.fits;44.1111;26460.9;38.9524;0
20190626031220851_ASU-R0_snap.fits;44.8145;26499;46.984;0
20190626031320925_ASU-R0_snap.fits;49.3639;26507.8;33.7048;0
20190626031421000_ASU-R0_snap.fits;45.5035;26497.6;40.5918;0
20190626031521075_ASU-R0_snap.fits;45.683;26540;46.3717;0
20190626031621149_ASU-R0_snap.fits;42.9037;26544.4;37.6731;0
20190626031721224_ASU-R0_snap.fits;40.0133;26497.6;33.7396;0
20190626031821299_ASU-R0_snap.fits;48.3814;26502;40.1602;0
20190626031921373_ASU-R0_snap.fits;55.1231;26466.8;40.5542;0
20190626032034419_ASU-R0_met.fits;53.797;26485.8;117.265;0.170667
20190626032021448_ASU-R0_snap.fits;42.5713;26456.5;40.1535;0
20190626032121523_ASU-R0_snap.fits;46.3968;26515.1;38.9571;0
20190626032221597_ASU-R0_snap.fits;51.7462;26459.5;35.1535;0
20190626032333960_ASU-R0_met.fits;34.9026;26502;76.3163;0.170667
20190626032321672_ASU-R0_snap.fits;43.0212;26469.7;29.6643;0
20190626032506973_ASU-R0_met.fits;46.889;26512.2;349.813;0.341333
20190626032421747_ASU-R0_snap.fits;42.2891;26488.8;46.7195;0
20190626032521821_ASU-R0_snap.fits;42.6399;26519.5;40.67;0
20190626032621896_ASU-R0_snap.fits;46.5566;26496.1;37.9936;0
20190626032721971_ASU-R0_snap.fits;44.211;26488.8;45.1711;0
20190626032822045_ASU-R0_snap.fits;41.9037;26518.1;37.9872;0
20190626032922120_ASU-R0_snap.fits;46.6368;26478.5;35.3143;0
20190626033022195_ASU-R0_snap.fits;38.1081;26516.6;29.1083;0
20190626033210056_ASU-R0_met.fits;41.0007;26503.4;96.0885;0.170667
20190626033122269_ASU-R0_snap.fits;46.8969;26497.6;35.5886;0
20190626033222344_ASU-R0_snap.fits;34.9377;26519.5;41.9393;0
20190626033322419_ASU-R0_snap.fits;34.8571;26475.6;31.2229;0
20190626033422493_ASU-R0_snap.fits;39.582;26494.6;39.9151;0
20190626033522568_ASU-R0_snap.fits;40.8161;26541.5;39.0361;0
20190626033622643_ASU-R0_snap.fits;38.4397;26525.4;33.7485;0
20190626033722717_ASU-R0_snap.fits;34.9341;26541.5;39.5831;0
20190626033822792_ASU-R0_snap.fits;40.4604;26482.9;31.7957;0
20190626033922867_ASU-R0_snap.fits;36.5773;26465.3;29.6555;0
20190626034040179_ASU-R0_met.fits;38.5249;26528.3;156.701;0.341333
20190626034022941_ASU-R0_snap.fits;40.6085;26540;47.4779;0
20190626034123016_ASU-R0_snap.fits;31.1917;26519.5;30.568;0
20190626034309683_ASU-R0_met.fits;45.5691;26504.9;109.483;0.341333
20190626034223091_ASU-R0_snap.fits;37.4103;26522.5;29.2517;0
20190626034329139_ASU-R0_met.fits;36.0476;26515.1;138.455;0.170667
20190626034339208_ASU-R0_met.fits;33.0248;26504.9;73.625;0.170667
20190626034323165_ASU-R0_snap.fits;33.477;26450.7;37.0001;0
20190626034423240_ASU-R0_snap.fits;41.2168;26547.4;36.0571;0
20190626034523315_ASU-R0_snap.fits;35.4885;26469.7;26.7582;0
20190626034623389_ASU-R0_snap.fits;41.2526;26459.5;34.6504;0
20190626034756403_ASU-R0_met.fits;41.0806;26465.3;287.955;15.1893
20190626034723464_ASU-R0_snap.fits;38.0845;26469.7;38.1503;0
20190626034852381_ASU-R0_met.fits;35.9622;26503.4;90.8233;0.170667
20190626034823539_ASU-R0_snap.fits;33.4305;26494.6;27.5266;0
20190626034923613_ASU-R0_snap.fits;28.2613;26491.7;30.1533;0
20190626035115741_ASU-R0_met.fits;33.4041;26506.3;85.2714;0.170667
20190626035023688_ASU-R0_snap.fits;36.0564;26463.9;28.6189;0
20190626035123763_ASU-R0_snap.fits;32.8968;26475.6;28.0456;0
20190626035223837_ASU-R0_snap.fits;30.2343;26541.5;34.185;0
20190626035323912_ASU-R0_snap.fits;30.3925;26515.1;25.3879;0
20190626035423987_ASU-R0_snap.fits;30.1828;26519.5;31.4536;0
20190626035549149_ASU-R0_met.fits;31.6711;26463.9;150.422;0.170667
20190626035524061_ASU-R0_snap.fits;24.8086;26449.2;30.6592;0
20190626035624136_ASU-R0_snap.fits;28.2385;26453.6;27.8217;0
20190626035740765_ASU-R0_met.fits;28.1167;26538.6;108.2;0.170667
20190626035724211_ASU-R0_snap.fits;28.0723;26523.9;30.6839;0
20190626035848349_ASU-R0_met.fits;33.6816;26485.8;117.471;0.341333
20190626035900467_ASU-R0_met.fits;29.9112;26475.6;62.8017;0.170667
20190626035824285_ASU-R0_snap.fits;32.1015;26493.2;25.5735;0
20190626035924360_ASU-R0_snap.fits;29.1357;26526.9;23.4645;0
