# file name; noise; peak f.; mag.; duration
20190626040043720_ASU-R0_met.fits;27.2881;26497.6;65.4439;0.512
20190626040107613_ASU-R0_met.fits;28.935;26507.8;60.8365;0.170667
20190626040024435_ASU-R0_snap.fits;28.0127;26502;25.1341;0
20190626040128435_ASU-R0_met.fits;30.1679;26493.2;213.227;0.853333
20190626040150451_ASU-R0_met.fits;29.2288;26504.9;70.5625;0.682667
20190626040124509_ASU-R0_snap.fits;30.318;26480;27.7879;0
20190626040241992_ASU-R0_met.fits;29.4422;26500.5;64.3344;0.341333
20190626040246259_ASU-R0_met.fits;29.6326;26500.5;66.9687;9.04533
20190626040224584_ASU-R0_snap.fits;31.3691;26462.4;32.4386;0
20190626040324659_ASU-R0_snap.fits;27.858;26545.9;22.2249;0
20190626040442483_ASU-R0_met.fits;34.3255;26491.7;142.604;0.341333
20190626040424733_ASU-R0_snap.fits;23.4175;26510.7;26.1763;0
20190626040524808_ASU-R0_snap.fits;25.8174;26488.8;21.8663;0
20190626040641096_ASU-R0_met.fits;23.977;26475.6;62.5169;0.170667
20190626040624883_ASU-R0_snap.fits;30.5934;26544.4;25.3365;0
20190626040724957_ASU-R0_snap.fits;27.7326;26453.6;27.2228;0
20190626040825032_ASU-R0_snap.fits;22.0472;26478.5;22.3851;0
20190626041016477_ASU-R0_met.fits;31.1286;26500.5;73.8529;0.341333
20190626040925107_ASU-R0_snap.fits;25.9008;26487.3;26.6191;0
20190626041025181_ASU-R0_snap.fits;24.1629;26482.9;21.6023;0
20190626041152733_ASU-R0_met.fits;32.6923;26534.2;70.8275;0.170667
20190626041125256_ASU-R0_snap.fits;28.9537;26469.7;18.0288;0
20190626041229256_ASU-R0_met.fits;28.917;26494.6;86.6543;0.170667
20190626041225331_ASU-R0_snap.fits;26.3215;26497.6;24.924;0
20190626041405341_ASU-R0_met.fits;25.9908;26519.5;74.1022;0.341333
20190626041413533_ASU-R0_met.fits;22.689;26494.6;64.7763;0.170667
20190626041325405_ASU-R0_snap.fits;27.8059;26543;25.2932;0
20190626041443400_ASU-R0_met.fits;24.4736;26521;433.549;0.512
20190626041451080_ASU-R0_met.fits;26.0386;26490.2;58.2674;0.170667
20190626041425480_ASU-R0_snap.fits;28.2468;26540;27.6342;0
20190626041525555_ASU-R0_snap.fits;26.8064;26544.4;22.5034;0
20190626041625629_ASU-R0_snap.fits;25.9068;26538.6;24.6957;0
20190626041725704_ASU-R0_snap.fits;25.6475;26515.1;18.1646;0
20190626041912200_ASU-R0_met.fits;26.4655;26493.2;97.3381;0.170667
20190626041825779_ASU-R0_snap.fits;27.028;26521;21.9849;0
20190626042014152_ASU-R0_met.fits;28.929;26510.7;145.556;0.341333
20190626041925853_ASU-R0_snap.fits;22.603;26453.6;24.2555;0
20190626042024221_ASU-R0_met.fits;26.3495;26474.1;55.0211;0.170667
20190626042025928_ASU-R0_snap.fits;22.2163;26499;18.824;0
20190626042126003_ASU-R0_snap.fits;24.1519;26465.3;21.2706;0
20190626042226077_ASU-R0_snap.fits;24.9257;26502;30.6388;0
20190626042326152_ASU-R0_snap.fits;23.9868;26525.4;22.7582;0
20190626042426227_ASU-R0_snap.fits;28.982;26506.3;26.203;0
20190626042526301_ASU-R0_snap.fits;26.7375;26450.7;21.5608;0
20190626042633885_ASU-R0_met.fits;32.5443;26480;101.006;0.682667
20190626042643101_ASU-R0_met.fits;25.5877;26518.1;67.1886;0.170667
20190626042626376_ASU-R0_snap.fits;24.2587;26487.3;19.4543;0
20190626042753416_ASU-R0_met.fits;27.4646;26502;64.6765;0.170667
20190626042811848_ASU-R0_met.fits;26.8838;26497.6;160.902;0.341333
20190626042726451_ASU-R0_snap.fits;22.9667;26493.2;24.9753;0
20190626042826525_ASU-R0_snap.fits;23.9115;26543;25.1682;0
20190626042926600_ASU-R0_snap.fits;26.3561;26507.8;24.8478;0
20190626043052104_ASU-R0_met.fits;26.0478;26532.7;61.0958;0.170667
20190626043119240_ASU-R0_met.fits;27.031;26497.6;55.2875;0.170667
20190626043026675_ASU-R0_snap.fits;27.4374;26545.9;24.4667;0
20190626043220851_ASU-R0_met.fits;27.8643;26543;390.083;0.682667
20190626043126749_ASU-R0_snap.fits;24.1555;26453.6;28.6733;0
20190626043226824_ASU-R0_snap.fits;26.7703;26526.9;22.398;0
20190626043333896_ASU-R0_met.fits;24.2027;26532.7;54.3444;0.170667
20190626043326899_ASU-R0_snap.fits;26.7818;26538.6;24.5849;0
20190626043520563_ASU-R0_met.fits;24.9263;26480;87.8938;0.341333
20190626043426973_ASU-R0_snap.fits;27.3972;26513.7;22.2736;0
20190626043622173_ASU-R0_met.fits;23.6548;26537.1;128.148;0.341333
20190626043527048_ASU-R0_snap.fits;24.2478;26460.9;25.1064;0
20190626043714909_ASU-R0_met.fits;27.6386;26500.5;190.463;6.82667
20190626043627123_ASU-R0_snap.fits;28.3621;26482.9;24.1663;0
20190626043727197_ASU-R0_snap.fits;25.2166;26499;29.0791;0
20190626043827272_ASU-R0_snap.fits;23.7519;26459.5;24.0711;0
20190626044007965_ASU-R0_met.fits;26.7691;26503.4;246.665;0.853333
20190626043927347_ASU-R0_snap.fits;25.8614;26468.3;25.812;0
20190626044043976_ASU-R0_met.fits;27.0905;26465.3;62.1618;0.341333
20190626044115549_ASU-R0_met.fits;21.5625;26506.3;67.1514;0.512
20190626044027421_ASU-R0_snap.fits;25.9226;26535.6;21.6155;0
20190626044210333_ASU-R0_met.fits;26.1396;26537.1;73.0586;0.341333
20190626044127496_ASU-R0_snap.fits;28.2574;26472.7;24.6088;0
20190626044227571_ASU-R0_snap.fits;27.2942;26523.9;21.3838;0
20190626044327645_ASU-R0_snap.fits;24.6775;26531.2;16.4844;0
20190626044427720_ASU-R0_snap.fits;24.5062;26532.7;20.1333;0
20190626044618653_ASU-R0_met.fits;25.3999;26509.3;136.604;1.36533
20190626044527795_ASU-R0_snap.fits;20.0593;26537.1;22.1938;0
20190626044627869_ASU-R0_snap.fits;25.6835;26484.4;17.1811;0
20190626044757981_ASU-R0_met.fits;21.7497;26512.2;45.3743;0.170667
20190626044727944_ASU-R0_snap.fits;26.5557;26484.4;17.4398;0
20190626044828019_ASU-R0_snap.fits;25.0696;26497.6;17.57;0
20190626044943624_ASU-R0_met.fits;21.7908;26522.5;57.1698;0.170667
20190626044928093_ASU-R0_snap.fits;23.6263;26494.6;22.3866;0
20190626045036360_ASU-R0_met.fits;23.3715;26480;48.693;0.170667
20190626045028168_ASU-R0_snap.fits;24.7864;26472.7;22.3232;0
20190626045225757_ASU-R0_met.fits;25.8462;26472.7;54.19;0.170667
20190626045128243_ASU-R0_snap.fits;26.4981;26487.3;18.2228;0
20190626045228317_ASU-R0_snap.fits;26.562;26522.5;21.4811;0
20190626045328392_ASU-R0_snap.fits;22.9768;26518.1;17.1738;0
20190626045428467_ASU-R0_snap.fits;27.53;26540;25.1359;0
20190626045606088_ASU-R0_met.fits;22.2134;26496.1;173.838;0.341333
20190626045528541_ASU-R0_snap.fits;25.7817;26488.8;17.694;0
20190626045723400_ASU-R0_met.fits;22.2707;26491.7;49.3276;0.170667
20190626045628616_ASU-R0_snap.fits;26.6861;26493.2;26.0051;0
20190626045803507_ASU-R0_met.fits;23.154;26491.7;53.1228;0.682667
20190626045728691_ASU-R0_snap.fits;24.8327;26463.9;26.5913;0
20190626045828765_ASU-R0_snap.fits;20.7015;26541.5;19.7635;0
20190626045934813_ASU-R0_met.fits;23.9707;26490.2;53.1191;0.170667
20190626045928840_ASU-R0_snap.fits;29.5656;26456.5;23.5004;0
