# file name; noise; peak f.; mag.; duration
20190626160018120_ASU-R0_snap.fits;25.8858;26535.6;20.0222;0
20190626160118195_ASU-R0_snap.fits;20.7006;26532.7;22.0003;0
20190626160218269_ASU-R0_snap.fits;21.8304;26515.1;17.7129;0
20190626160318344_ASU-R0_snap.fits;19.9354;26540;21.8674;0
20190626160512179_ASU-R0_met.fits;18.7792;26490.2;46.9148;0.170667
20190626160418419_ASU-R0_snap.fits;21.7117;26519.5;17.9338;0
20190626160518493_ASU-R0_snap.fits;19.8951;26462.4;18.5714;0
20190626160616691_ASU-R0_met.fits;24.6442;26472.7;214.776;0.341333
20190626160618568_ASU-R0_snap.fits;19.9097;26528.3;18.054;0
20190626160748680_ASU-R0_met.fits;21.791;26490.2;254.014;0.341333
20190626160803869_ASU-R0_met.fits;22.0984;26516.6;46.2392;0.341333
20190626160718643_ASU-R0_snap.fits;20.4645;26465.3;18.347;0
20190626160818717_ASU-R0_snap.fits;24.7172;26507.8;18.8543;0
20190626160918792_ASU-R0_snap.fits;24.3915;26513.7;15.6755;0
20190626161018867_ASU-R0_snap.fits;23.5769;26462.4;19.395;0
20190626161118941_ASU-R0_snap.fits;25.8447;26499;18.5812;0
20190626161219016_ASU-R0_snap.fits;19.1301;26545.9;18.5451;0
20190626161319091_ASU-R0_snap.fits;25.3239;26460.9;20.79;0
20190626161430259_ASU-R0_met.fits;20.5191;26490.2;112.569;0.853333
20190626161419165_ASU-R0_snap.fits;17.4814;26462.4;25.9197;0
20190626161549960_ASU-R0_met.fits;22.0491;26488.8;92.0285;0.170667
20190626161519240_ASU-R0_snap.fits;20.1389;26515.1;20.0508;0
20190626161619315_ASU-R0_snap.fits;25.5583;26468.3;21.0043;0
20190626161719389_ASU-R0_snap.fits;21.8026;26504.9;18.8474;0
20190626161819464_ASU-R0_snap.fits;22.5722;26468.3;19.0087;0
20190626161919539_ASU-R0_snap.fits;22.0489;26456.5;17.286;0
20190626162104840_ASU-R0_met.fits;19.2994;26485.8;49.212;0.170667
20190626162019613_ASU-R0_snap.fits;19.3174;26525.4;17.0988;0
20190626162119688_ASU-R0_snap.fits;24.4411;26456.5;20.0831;0
20190626162219763_ASU-R0_snap.fits;22.3805;26484.4;17.4065;0
20190626162319837_ASU-R0_snap.fits;22.343;26449.2;23.2341;0
20190626162418547_ASU-R0_met.fits;20.465;26499;58.421;0.341333
20190626162423155_ASU-R0_met.fits;22.129;26494.6;71.2475;0.341333
20190626162419912_ASU-R0_snap.fits;23.5139;26468.3;21.9764;0
20190626162519987_ASU-R0_snap.fits;21.7832;26494.6;17.2879;0
20190626162620061_ASU-R0_snap.fits;20.7991;26547.4;17.9612;0
20190626162720136_ASU-R0_snap.fits;23.7542;26466.8;17.5051;0
20190626162820211_ASU-R0_snap.fits;18.8355;26541.5;18.1681;0
20190626162920285_ASU-R0_snap.fits;22.9426;26494.6;24.7666;0
20190626163020360_ASU-R0_snap.fits;20.2809;26545.9;23.744;0
20190626163120435_ASU-R0_snap.fits;21.4952;26523.9;23.2927;0
20190626163220509_ASU-R0_snap.fits;15.8135;26513.7;19.8473;0
20190626163320584_ASU-R0_snap.fits;23.3639;26537.1;17.0091;0
20190626163420659_ASU-R0_snap.fits;27.5138;26456.5;20.3575;0
20190626163545139_ASU-R0_met.fits;21.3428;26534.2;91.1211;0.341333
20190626163520733_ASU-R0_snap.fits;22.3756;26518.1;24.2576;0
20190626163646920_ASU-R0_met.fits;20.1809;26502;50.0398;0.341333
20190626163620808_ASU-R0_snap.fits;21.5874;26494.6;21.8443;0
20190626163812595_ASU-R0_met.fits;25.7646;26516.6;166.003;1.36533
20190626163720883_ASU-R0_snap.fits;17.9637;26519.5;21.1282;0
20190626163820957_ASU-R0_snap.fits;21.928;26519.5;23.4748;0
20190626163921032_ASU-R0_snap.fits;23.7868;26523.9;20.1985;0
20190626164046707_ASU-R0_met.fits;20.7327;26488.8;66.2423;0.170667
20190626164021107_ASU-R0_snap.fits;22.673;26529.8;19.8917;0
20190626164121181_ASU-R0_snap.fits;20.2541;26459.5;17.1697;0
20190626164221256_ASU-R0_snap.fits;20.4056;26452.1;17.1633;0
20190626164321331_ASU-R0_snap.fits;20.4933;26471.2;20.4779;0
20190626164421405_ASU-R0_snap.fits;22.3304;26482.9;16.8428;0
20190626164521480_ASU-R0_snap.fits;23.3743;26547.4;17.84;0
20190626164621555_ASU-R0_snap.fits;24.1428;26544.4;22.833;0
20190626164721629_ASU-R0_snap.fits;22.8501;26471.2;19.573;0
20190626164821704_ASU-R0_snap.fits;22.6033;26450.7;18.2884;0
20190626164921779_ASU-R0_snap.fits;19.5178;26504.9;21.4189;0
20190626165021853_ASU-R0_snap.fits;23.9683;26525.4;18.029;0
20190626165121928_ASU-R0_snap.fits;25.6025;26518.1;16.6498;0
20190626165303133_ASU-R0_met.fits;22.4549;26506.3;53.001;0.170667
20190626165222003_ASU-R0_snap.fits;21.5191;26504.9;15.5067;0
20190626165322077_ASU-R0_snap.fits;19.1824;26458;20.3093;0
20190626165422152_ASU-R0_snap.fits;22.277;26456.5;14.7109;0
20190626165522227_ASU-R0_snap.fits;23.3324;26472.7;16.8503;0
20190626165622301_ASU-R0_snap.fits;21.8957;26455.1;23.0851;0
20190626165722376_ASU-R0_snap.fits;18.9126;26472.7;18.8503;0
20190626165822451_ASU-R0_snap.fits;21.0668;26458;14.9073;0
20190626165922525_ASU-R0_snap.fits;21.1454;26497.6;25.5598;0
