# file name; noise; peak f.; mag.; duration
20240113000035746_SVAKOV-R12_met.fits;0.966526;26499;11.6703;0.341333
20240113000105954_SVAKOV-R12_met.fits;0.916861;26482.9;1.86111;0.170667
20240113000121826_SVAKOV-R12_met.fits;0.863474;26504.9;2.86983;0.341333
20240113000035063_SVAKOV-R12_snap.fits;0.90414;26510.7;0.807164;0
20240113000155618_SVAKOV-R12_met.fits;1.25045;26474.1;24.2054;0.512
20240113000159372_SVAKOV-R12_met.fits;1.00688;26519.5;2.64221;0.170667
20240113000223436_SVAKOV-R12_met.fits;0.889793;26488.8;1.87677;0.341333
20240113000135138_SVAKOV-R12_snap.fits;1.15075;26528.3;0.964024;0
20240113000239991_SVAKOV-R12_met.fits;0.797446;26516.6;9.10765;0.512
20240113000235212_SVAKOV-R12_snap.fits;1.04407;26480;0.803258;0
20240113000335287_SVAKOV-R12_snap.fits;0.983084;26504.9;0.843444;0
20240113000438434_SVAKOV-R12_met.fits;0.918624;26531.2;3.97435;0.170667
20240113000502327_SVAKOV-R12_met.fits;0.963886;26509.3;2.83904;0.341333
20240113000435362_SVAKOV-R12_snap.fits;0.947976;26471.2;0.873804;0
20240113000538679_SVAKOV-R12_met.fits;0.954502;26497.6;2.57755;0.170667
20240113000611276_SVAKOV-R12_met.fits;0.980476;26491.7;2.43962;0.341333
20240113000618956_SVAKOV-R12_met.fits;0.799012;26506.3;2.69105;0.170667
20240113000535436_SVAKOV-R12_snap.fits;0.994867;26491.7;0.815395;0
20240113000731319_SVAKOV-R12_met.fits;0.870934;26491.7;13.6321;0.341333
20240113000635511_SVAKOV-R12_snap.fits;1.14808;26475.6;1.0029;0
20240113000744631_SVAKOV-R12_met.fits;0.953699;26493.2;3.11382;0.341333
20240113000735586_SVAKOV-R12_snap.fits;0.980816;26480;0.764742;0
20240113000846242_SVAKOV-R12_met.fits;1.33591;26482.9;3.19063;0.341333
20240113000835660_SVAKOV-R12_snap.fits;0.896513;26540;0.769954;0
20240113000935394_SVAKOV-R12_met.fits;0.862465;26510.7;2.13893;0.170667
20240113000935735_SVAKOV-R12_snap.fits;0.926129;26474.1;0.763302;0
20240113001035810_SVAKOV-R12_snap.fits;1.0324;26456.5;0.798736;0
20240113001225548_SVAKOV-R12_met.fits;0.873427;26502;1.81664;0.170667
20240113001135884_SVAKOV-R12_snap.fits;1.007;26471.2;0.784518;0
20240113001240226_SVAKOV-R12_met.fits;1.56369;26509.3;6.57806;0.341333
20240113001245004_SVAKOV-R12_met.fits;0.904216;26503.4;1.89577;0.170667
20240113001321868_SVAKOV-R12_met.fits;0.880256;26500.5;1.77327;0.170667
20240113001235959_SVAKOV-R12_snap.fits;0.976987;26491.7;0.747047;0
20240113001426722_SVAKOV-R12_met.fits;1.25526;26507.8;8.02719;0.341333
20240113001336034_SVAKOV-R12_snap.fits;0.986081;26522.5;0.747335;0
20240113001442594_SVAKOV-R12_met.fits;0.890062;26502;3.34667;0.170667
20240113001509730_SVAKOV-R12_met.fits;0.868687;26503.4;4.83047;1.19467
20240113001516556_SVAKOV-R12_met.fits;1.01885;26488.8;2.13734;1.19467
20240113001523383_SVAKOV-R12_met.fits;0.930539;26512.2;2.00185;0.170667
20240113001436108_SVAKOV-R12_snap.fits;1.00767;26516.6;0.989178;0
20240113001612876_SVAKOV-R12_met.fits;0.879044;26487.3;2.62306;0.170667
20240113001536183_SVAKOV-R12_snap.fits;1.01804;26452.1;0.776335;0
20240113001634039_SVAKOV-R12_met.fits;0.921474;26478.5;2.26586;0.170667
20240113001636258_SVAKOV-R12_snap.fits;0.816529;26487.3;0.885258;0
20240113001800738_SVAKOV-R12_met.fits;1.04048;26481.4;3.82649;0.170667
20240113001736332_SVAKOV-R12_snap.fits;0.907446;26522.5;0.831541;0
20240113001842210_SVAKOV-R12_met.fits;1.42362;26494.6;2.98066;0.170667
20240113001853815_SVAKOV-R12_met.fits;1.06444;26496.1;2.33905;0.170667
20240113001836407_SVAKOV-R12_snap.fits;0.997105;26490.2;0.832848;0
20240113002028023_SVAKOV-R12_met.fits;0.849607;26488.8;2.38313;0.341333
20240113001936482_SVAKOV-R12_snap.fits;0.868381;26512.2;1.07822;0
20240113002035703_SVAKOV-R12_met.fits;0.943608;26462.4;3.35224;0.170667
20240113002057719_SVAKOV-R12_met.fits;0.897817;26493.2;2.99525;0.170667
20240113002130487_SVAKOV-R12_met.fits;0.771755;26478.5;5.05994;0.170667
20240113002036556_SVAKOV-R12_snap.fits;0.926461;26487.3;0.942029;0
20240113002155234_SVAKOV-R12_met.fits;0.975839;26488.8;32.2113;0.512
20240113002136631_SVAKOV-R12_snap.fits;0.951729;26485.8;0.80117;0
20240113002242850_SVAKOV-R12_met.fits;0.823853;26491.7;6.08896;0.341333
20240113002257698_SVAKOV-R12_met.fits;0.942175;26491.7;5.63743;0.341333
20240113002303671_SVAKOV-R12_met.fits;1.02847;26513.7;5.60642;0.170667
20240113002236706_SVAKOV-R12_snap.fits;0.897382;26525.4;1.03742;0
20240113002345996_SVAKOV-R12_met.fits;0.904175;26480;3.03066;0.170667
20240113002336780_SVAKOV-R12_snap.fits;1.11359;26488.8;0.853621;0
20240113002455970_SVAKOV-R12_met.fits;1.04848;26523.9;14.1672;1.36533
20240113002502626_SVAKOV-R12_met.fits;1.16813;26513.7;3.79924;0.170667
20240113002436855_SVAKOV-R12_snap.fits;1.06993;26456.5;0.845136;0
20240113002556556_SVAKOV-R12_met.fits;0.890385;26497.6;1.80596;0.170667
20240113002536930_SVAKOV-R12_snap.fits;1.1028;26519.5;1.7048;0
20240113002637004_SVAKOV-R12_snap.fits;0.842111;26456.5;0.724459;0
20240113002742370_SVAKOV-R12_met.fits;0.805981;26480;6.76256;0.341333
20240113002746295_SVAKOV-R12_met.fits;0.841016;26509.3;2.74422;0.170667
20240113002755852_SVAKOV-R12_met.fits;1.0624;26484.4;11.7709;0.341333
20240113002737079_SVAKOV-R12_snap.fits;0.934209;26491.7;0.900026;0
20240113002837324_SVAKOV-R12_met.fits;0.932502;26490.2;2.1818;0.853333
20240113002845516_SVAKOV-R12_met.fits;0.84967;26510.7;3.01708;0.170667
20240113002911287_SVAKOV-R12_met.fits;1.0697;26485.8;4.9302;0.341333
20240113002933303_SVAKOV-R12_met.fits;0.927623;26494.6;2.57098;0.341333
20240113002837154_SVAKOV-R12_snap.fits;1.22408;26510.7;1.12319;0
20240113002937228_SVAKOV-R12_snap.fits;0.998706;26538.6;0.966228;0
20240113003040887_SVAKOV-R12_met.fits;0.888408;26518.1;2.05862;0.170667
20240113003114508_SVAKOV-R12_met.fits;0.989717;26512.2;3.81385;0.341333
20240113003123895_SVAKOV-R12_met.fits;0.922996;26545.9;2.2951;0.170667
20240113003037303_SVAKOV-R12_snap.fits;1.07018;26466.8;0.644691;0
20240113003134135_SVAKOV-R12_met.fits;1.02919;26453.6;2.79832;0.170667
20240113003141303_SVAKOV-R12_met.fits;0.844515;26472.7;2.15663;0.170667
20240113003211340_SVAKOV-R12_met.fits;0.926119;26488.8;8.1435;0.341333
20240113003137378_SVAKOV-R12_snap.fits;0.949288;26453.6;0.961441;0
20240113003258956_SVAKOV-R12_met.fits;1.02219;26535.6;2.13082;0.170667
20240113003318583_SVAKOV-R12_met.fits;1.05075;26496.1;6.51891;0.512
20240113003325922_SVAKOV-R12_met.fits;1.02793;26502;3.22994;0.170667
20240113003237452_SVAKOV-R12_snap.fits;0.89169;26531.2;0.873666;0
20240113003346402_SVAKOV-R12_met.fits;1.02458;26510.7;4.0344;0.170667
20240113003418999_SVAKOV-R12_met.fits;1.00812;26485.8;8.38755;0.341333
20240113003337527_SVAKOV-R12_snap.fits;0.896536;26477.1;0.917259;0
20240113003448866_SVAKOV-R12_met.fits;0.888147;26466.8;3.12806;0.341333
20240113003527778_SVAKOV-R12_met.fits;0.991387;26466.8;2.70372;0.170667
20240113003437602_SVAKOV-R12_snap.fits;0.890161;26469.7;1.03545;0
20240113003601570_SVAKOV-R12_met.fits;0.813517;26510.7;2.05763;0.170667
20240113003621367_SVAKOV-R12_met.fits;0.926312;26494.6;2.37064;0.170667
20240113003537676_SVAKOV-R12_snap.fits;0.967394;26516.6;0.765122;0
20240113003637751_SVAKOV-R12_snap.fits;0.88887;26532.7;0.895897;0
20240113003755575_SVAKOV-R12_met.fits;0.997837;26481.4;2.69395;2.21867
20240113003737826_SVAKOV-R12_snap.fits;0.939567;26525.4;0.835498;0
20240113003838583_SVAKOV-R12_met.fits;1.80907;26496.1;7.62255;1.19467
20240113003906900_SVAKOV-R12_snap.fits;1.03278;26534.2;0.83616;0
20240113003941218_SVAKOV-R12_met.fits;0.943067;26497.6;4.96842;0.341333
20240113003937975_SVAKOV-R12_snap.fits;1.14217;26534.2;0.795258;0
20240113004105698_SVAKOV-R12_met.fits;0.981919;26513.7;3.53354;0.341333
20240113004116620_SVAKOV-R12_met.fits;0.833426;26493.2;1.69824;0.170667
20240113004038050_SVAKOV-R12_snap.fits;0.902512;26456.5;0.773334;0
20240113004144780_SVAKOV-R12_met.fits;1.02836;26519.5;2.75963;0.341333
20240113004229154_SVAKOV-R12_met.fits;1.11532;26485.8;4.00904;0.170667
20240113004138124_SVAKOV-R12_snap.fits;0.837907;26506.3;0.833566;0
20240113004236151_SVAKOV-R12_met.fits;0.93877;26510.7;3.51247;0.170667
20240113004303287_SVAKOV-R12_met.fits;0.889939;26506.3;3.6051;0.512
20240113004334178_SVAKOV-R12_met.fits;0.975439;26485.8;2.18276;0.170667
20240113004238199_SVAKOV-R12_snap.fits;0.882678;26499;0.784404;0
20240113004431692_SVAKOV-R12_met.fits;0.820618;26504.9;2.2899;0.341333
20240113004338274_SVAKOV-R12_snap.fits;0.879603;26537.1;0.659978;0
20240113004501218_SVAKOV-R12_met.fits;0.846149;26482.9;1.69664;0.170667
20240113004506167_SVAKOV-R12_met.fits;0.954711;26482.9;1.98023;0.170667
20240113004509239_SVAKOV-R12_met.fits;0.987056;26491.7;2.02619;0.170667
20240113004438348_SVAKOV-R12_snap.fits;0.902122;26523.9;0.912527;0
20240113004536204_SVAKOV-R12_met.fits;0.84624;26463.9;1.91197;0.170667
20240113004539959_SVAKOV-R12_met.fits;0.83375;26488.8;4.94398;0.512
20240113004600780_SVAKOV-R12_met.fits;1.01752;26488.8;7.51422;0.512
20240113004630476_SVAKOV-R12_met.fits;0.968964;26493.2;4.15722;0.341333
20240113004538423_SVAKOV-R12_snap.fits;0.938726;26487.3;1.25391;0
20240113004636962_SVAKOV-R12_met.fits;0.901741;26487.3;7.90861;0.341333
20240113004702391_SVAKOV-R12_met.fits;1.03241;26482.9;2.63231;0.341333
20240113004638498_SVAKOV-R12_snap.fits;0.881176;26544.4;0.774543;0
20240113004809634_SVAKOV-R12_met.fits;0.879852;26487.3;3.1531;0.170667
20240113004738572_SVAKOV-R12_snap.fits;0.978851;26481.4;0.865496;0
20240113004838647_SVAKOV-R12_snap.fits;0.899139;26477.1;0.7452;0
20240113004938722_SVAKOV-R12_snap.fits;0.945294;26545.9;0.86377;0
20240113005036578_SVAKOV-R12_met.fits;0.862188;26503.4;1.88183;0.170667
20240113005051767_SVAKOV-R12_met.fits;0.845594;26475.6;2.8882;0.170667
20240113005103031_SVAKOV-R12_met.fits;1.03423;26484.4;3.65995;0.170667
20240113005121463_SVAKOV-R12_met.fits;0.956412;26497.6;2.63836;1.70667
20240113005038796_SVAKOV-R12_snap.fits;1.39422;26545.9;0.894412;0
20240113005138871_SVAKOV-R12_snap.fits;0.925974;26466.8;1.0231;0
20240113005239970_SVAKOV-R12_met.fits;1.01933;26490.2;2.07045;0.170667
20240113005238946_SVAKOV-R12_snap.fits;0.970073;26465.3;0.753023;0
20240113005343628_SVAKOV-R12_met.fits;0.756894;26507.8;1.69334;0.170667
20240113005354380_SVAKOV-R12_met.fits;0.774738;26491.7;3.46993;0.170667
20240113005413495_SVAKOV-R12_met.fits;0.902104;26493.2;2.23199;0.170667
20240113005339020_SVAKOV-R12_snap.fits;1.23963;26526.9;0.887115;0
20240113005506914_SVAKOV-R12_met.fits;1.00881;26510.7;2.33778;2.048
20240113005515276_SVAKOV-R12_met.fits;0.882435;26504.9;2.66204;0.170667
20240113005439095_SVAKOV-R12_snap.fits;0.955679;26484.4;0.640953;0
20240113005608866_SVAKOV-R12_met.fits;0.988186;26488.8;3.32613;0.170667
20240113005539170_SVAKOV-R12_snap.fits;0.970268;26502;0.924413;0
20240113005638050_SVAKOV-R12_met.fits;0.855299;26504.9;2.43784;0.170667
20240113005639244_SVAKOV-R12_snap.fits;1.08261;26449.2;0.897933;0
20240113005739319_SVAKOV-R12_snap.fits;0.918976;26481.4;0.627956;0
20240113005921378_SVAKOV-R12_met.fits;0.914454;26503.4;2.76354;0.170667
20240113005839394_SVAKOV-R12_snap.fits;1.03142;26469.7;0.724592;0
20240113005939468_SVAKOV-R12_snap.fits;0.794103;26529.8;0.97251;0
