# file name; noise; peak f.; mag.; duration
20240113085952610_SVAKOV-R12_met.fits;0.837753;26484.4;4.13342;0.341333
20240113090022306_SVAKOV-R12_met.fits;1.07758;26503.4;2.58841;0.170667
20240113090052855_SVAKOV-R12_met.fits;0.837999;26504.9;1.75198;0.170667
20240113090015308_SVAKOV-R12_snap.fits;0.945424;26474.1;0.74569;0
20240113090132279_SVAKOV-R12_met.fits;0.990032;26500.5;5.70664;0.512
20240113090158220_SVAKOV-R12_met.fits;0.988158;26494.6;2.97152;0.170667
20240113090115383_SVAKOV-R12_snap.fits;1.08314;26503.4;1.46731;0
20240113090213751_SVAKOV-R12_met.fits;1.08314;26503.4;4.26112;0.170667
20240113090235084_SVAKOV-R12_met.fits;1.10396;26480;3.92005;0.341333
20240113090305634_SVAKOV-R12_met.fits;0.989924;26494.6;3.23981;0.341333
20240113090215458_SVAKOV-R12_snap.fits;0.918962;26497.6;0.786072;0
20240113090312802_SVAKOV-R12_met.fits;0.923311;26459.5;2.12799;1.536
20240113090343180_SVAKOV-R12_met.fits;0.971179;26484.4;2.09599;0.170667
20240113090315532_SVAKOV-R12_snap.fits;1.0054;26468.3;0.857913;0
20240113090419020_SVAKOV-R12_met.fits;0.978528;26504.9;2.63485;0.170667
20240113090425506_SVAKOV-R12_met.fits;1.08237;26499;3.95628;0.170667
20240113090436599_SVAKOV-R12_met.fits;1.05566;26496.1;2.22132;0.170667
20240113090415607_SVAKOV-R12_snap.fits;1.09416;26504.9;0.928351;0
20240113090515682_SVAKOV-R12_snap.fits;0.895213;26475.6;0.737839;0
20240113090620364_SVAKOV-R12_met.fits;1.0401;26488.8;2.84275;0.341333
20240113090627362_SVAKOV-R12_met.fits;0.960867;26500.5;2.70353;0.341333
20240113090615756_SVAKOV-R12_snap.fits;1.1319;26463.9;1.09839;0
20240113090715831_SVAKOV-R12_snap.fits;0.873666;26547.4;0.927394;0
20240113090840652_SVAKOV-R12_met.fits;0.945403;26503.4;3.43976;0.512
20240113090815906_SVAKOV-R12_snap.fits;0.84105;26510.7;1.19516;0
20240113090930828_SVAKOV-R12_met.fits;0.905783;26512.2;2.74359;0.682667
20240113090958818_SVAKOV-R12_met.fits;1.01768;26502;3.20733;0.341333
20240113090915980_SVAKOV-R12_snap.fits;0.926928;26469.7;0.82518;0
20240113091013836_SVAKOV-R12_met.fits;0.806904;26456.5;1.67293;0.170667
20240113091049335_SVAKOV-R12_met.fits;0.991142;26499;2.07708;0.170667
20240113091105719_SVAKOV-R12_met.fits;0.949721;26494.6;2.53505;0.170667
20240113091016055_SVAKOV-R12_snap.fits;1.21005;26466.8;1.02243;0
20240113091116130_SVAKOV-R12_snap.fits;1.03457;26541.5;0.874775;0
20240113091226786_SVAKOV-R12_met.fits;0.850148;26499;3.32642;0.341333
20240113091253239_SVAKOV-R12_met.fits;1.0293;26500.5;4.78796;0.512
20240113091216204_SVAKOV-R12_snap.fits;1.00001;26497.6;0.88991;0
20240113091354167_SVAKOV-R12_met.fits;0.996031;26493.2;2.6227;0.341333
20240113091316279_SVAKOV-R12_snap.fits;0.750318;26500.5;0.598786;0
20240113091512674_SVAKOV-R12_met.fits;0.968707;26494.6;2.22633;0.170667
20240113091416354_SVAKOV-R12_snap.fits;1.44911;26545.9;1.27512;0
20240113091516258_SVAKOV-R12_met.fits;0.833822;26531.2;4.79384;0.170667
20240113091533324_SVAKOV-R12_met.fits;1.01393;26515.1;5.7719;0.341333
20240113091516428_SVAKOV-R12_snap.fits;0.937176;26547.4;0.884344;0
20240113091655415_SVAKOV-R12_met.fits;1.15953;26525.4;10.6964;0.512
20240113091616503_SVAKOV-R12_snap.fits;0.895428;26466.8;0.881406;0
20240113091725111_SVAKOV-R12_met.fits;0.951224;26503.4;4.40167;0.341333
20240113091728183_SVAKOV-R12_met.fits;1.01338;26504.9;2.21293;0.170667
20240113091805388_SVAKOV-R12_met.fits;1.16971;26497.6;5.13518;0.341333
20240113091716578_SVAKOV-R12_snap.fits;0.927272;26469.7;1.10234;0
20240113091901879_SVAKOV-R12_met.fits;0.972665;26493.2;3.34427;0.512
20240113091816652_SVAKOV-R12_snap.fits;0.97915;26534.2;0.581399;0
20240113091922530_SVAKOV-R12_met.fits;0.99849;26502;2.32479;1.19467
20240113092005367_SVAKOV-R12_met.fits;0.879555;26515.1;6.17085;0.341333
20240113091916727_SVAKOV-R12_snap.fits;0.953298;26484.4;0.981583;0
20240113092019874_SVAKOV-R12_met.fits;0.982423;26504.9;3.3245;0.170667
20240113092035916_SVAKOV-R12_met.fits;1.01467;26502;26.0284;0.682667
20240113092016802_SVAKOV-R12_snap.fits;1.02794;26471.2;1.00311;0
20240113092146914_SVAKOV-R12_met.fits;0.872819;26497.6;2.5942;0.170667
20240113092155618_SVAKOV-R12_met.fits;1.16006;26480;5.13478;0.170667
20240113092116876_SVAKOV-R12_snap.fits;1.99378;26475.6;1.32148;0
20240113092216951_SVAKOV-R12_snap.fits;1.39518;26478.5;1.21175;0
20240113092317026_SVAKOV-R12_snap.fits;0.946284;26477.1;0.816125;0
20240113092417100_SVAKOV-R12_snap.fits;0.960175;26529.8;0.859878;0
20240113092517175_SVAKOV-R12_snap.fits;0.890183;26503.4;0.684016;0
20240113092647628_SVAKOV-R12_met.fits;0.937463;26504.9;2.07811;0.853333
20240113092617250_SVAKOV-R12_snap.fits;1.06844;26522.5;1.21287;0
20240113092725175_SVAKOV-R12_met.fits;0.894372;26502;2.57227;0.341333
20240113092717324_SVAKOV-R12_snap.fits;0.918314;26519.5;0.749984;0
20240113092829858_SVAKOV-R12_met.fits;1.29809;26487.3;4.72682;0.341333
20240113092858700_SVAKOV-R12_met.fits;1.05385;26503.4;3.75774;0.341333
20240113092906210_SVAKOV-R12_met.fits;1.4033;26510.7;4.24481;0.170667
20240113092817399_SVAKOV-R12_snap.fits;1.01968;26465.3;0.707706;0
20240113093002188_SVAKOV-R12_met.fits;1.1152;26494.6;2.76824;0.170667
20240113092917474_SVAKOV-R12_snap.fits;0.817908;26463.9;0.734602;0
20240113093017548_SVAKOV-R12_snap.fits;1.06005;26494.6;0.812197;0
20240113093119330_SVAKOV-R12_met.fits;1.19416;26523.9;12.0044;0.682667
20240113093128887_SVAKOV-R12_met.fits;0.969044;26503.4;2.0537;0.341333
20240113093117623_SVAKOV-R12_snap.fits;0.813284;26477.1;0.846518;0
20240113093224354_SVAKOV-R12_met.fits;0.966454;26488.8;2.28559;0.170667
20240113093231180_SVAKOV-R12_met.fits;0.966522;26499;3.76599;0.341333
20240113093217698_SVAKOV-R12_snap.fits;1.02656;26472.7;0.810474;0
20240113093323404_SVAKOV-R12_met.fits;1.03491;26500.5;5.24015;0.512
20240113093334327_SVAKOV-R12_met.fits;0.915918;26510.7;1.97541;0.170667
20240113093317772_SVAKOV-R12_snap.fits;1.07159;26535.6;0.895175;0
20240113093451298_SVAKOV-R12_met.fits;0.840741;26513.7;4.08715;0.170667
20240113093417847_SVAKOV-R12_snap.fits;0.931397;26519.5;0.907308;0
20240113093517922_SVAKOV-R12_snap.fits;1.01454;26503.4;0.965134;0
20240113093617996_SVAKOV-R12_snap.fits;0.832048;26521;0.868746;0
20240113093743671_SVAKOV-R12_met.fits;1.00134;26490.2;3.35076;0.170667
20240113093750327_SVAKOV-R12_met.fits;0.992844;26507.8;2.19204;0.341333
20240113093814220_SVAKOV-R12_met.fits;0.812301;26491.7;3.18981;0.341333
20240113093718071_SVAKOV-R12_snap.fits;1.01998;26480;0.967199;0
20240113093819852_SVAKOV-R12_met.fits;0.944634;26497.6;1.98699;0.170667
20240113093818146_SVAKOV-R12_snap.fits;0.908108;26525.4;0.860709;0
20240113093921804_SVAKOV-R12_met.fits;0.902768;26504.9;2.44228;0.170667
20240113093947575_SVAKOV-R12_met.fits;1.10417;26512.2;3.95121;0.170667
20240113093918220_SVAKOV-R12_snap.fits;0.985997;26528.3;0.79073;0
20240113094018295_SVAKOV-R12_snap.fits;0.974713;26481.4;0.817693;0
20240113094126050_SVAKOV-R12_met.fits;1.41838;26504.9;2.92273;0.170667
20240113094134583_SVAKOV-R12_met.fits;0.990528;26494.6;3.11343;0.170667
20240113094118370_SVAKOV-R12_snap.fits;1.65335;26471.2;0.967527;0
20240113094227660_SVAKOV-R12_met.fits;0.958863;26478.5;2.52005;0.170667
20240113094218444_SVAKOV-R12_snap.fits;1.07409;26449.2;0.91124;0
20240113094326540_SVAKOV-R12_met.fits;0.997662;26502;6.11451;1.536
20240113094318519_SVAKOV-R12_snap.fits;0.941574;26482.9;0.995279;0
20240113094417740_SVAKOV-R12_met.fits;1.48618;26497.6;3.0715;0.170667
20240113094430882_SVAKOV-R12_met.fits;0.918064;26504.9;1.98958;0.341333
20240113094448119_SVAKOV-R12_met.fits;1.22559;26500.5;2.97282;0.170667
20240113094418594_SVAKOV-R12_snap.fits;1.00253;26544.4;0.773201;0
20240113094527714_SVAKOV-R12_met.fits;0.993189;26496.1;2.09125;0.170667
20240113094550412_SVAKOV-R12_met.fits;0.859235;26484.4;3.05164;0.170667
20240113094558775_SVAKOV-R12_met.fits;0.840469;26500.5;2.03229;0.341333
20240113094518668_SVAKOV-R12_snap.fits;0.915401;26456.5;0.87286;0
20240113094630519_SVAKOV-R12_met.fits;0.938161;26494.6;2.0412;0.341333
20240113094657484_SVAKOV-R12_met.fits;0.868723;26481.4;2.01608;0.170667
20240113094618743_SVAKOV-R12_snap.fits;1.15385;26465.3;0.893194;0
20240113094717452_SVAKOV-R12_met.fits;0.895253;26491.7;2.21204;0.170667
20240113094729740_SVAKOV-R12_met.fits;0.90533;26509.3;2.82491;0.170667
20240113094718818_SVAKOV-R12_snap.fits;0.907688;26541.5;0.862799;0
20240113094831522_SVAKOV-R12_met.fits;1.05573;26493.2;2.49937;0.341333
20240113094835106_SVAKOV-R12_met.fits;0.897412;26502;2.82869;0.170667
20240113094842444_SVAKOV-R12_met.fits;0.957521;26496.1;2.06739;0.170667
20240113094858828_SVAKOV-R12_met.fits;1.06955;26502;7.65869;0.341333
20240113094818892_SVAKOV-R12_snap.fits;1.072;26506.3;6.97715;0
20240113094917431_SVAKOV-R12_met.fits;0.957243;26504.9;6.97715;0.512
20240113094926988_SVAKOV-R12_met.fits;0.829813;26499;5.37395;0.512
20240113094918967_SVAKOV-R12_snap.fits;0.94263;26452.1;0.623526;0
20240113095052492_SVAKOV-R12_met.fits;0.950597;26497.6;2.04305;0.170667
20240113095019042_SVAKOV-R12_snap.fits;0.986748;26525.4;0.869826;0
20240113095137548_SVAKOV-R12_met.fits;0.872234;26503.4;3.19544;0.341333
20240113095119116_SVAKOV-R12_snap.fits;0.906234;26459.5;0.953615;0
20240113095219191_SVAKOV-R12_met.fits;1.33895;26494.6;14.0232;0.341333
20240113095300492_SVAKOV-R12_met.fits;0.972889;26500.5;3.06435;0.341333
20240113095311586_SVAKOV-R12_met.fits;0.868921;26484.4;3.24631;0.170667
20240113095219191_SVAKOV-R12_snap.fits;1.00895;26506.3;0.84425;0
20240113095315852_SVAKOV-R12_met.fits;0.840162;26490.2;2.05653;0.170667
20240113095319266_SVAKOV-R12_snap.fits;1.05677;26491.7;1.10273;0
20240113095423095_SVAKOV-R12_met.fits;0.974848;26497.6;2.05303;0.170667
20240113095507127_SVAKOV-R12_met.fits;0.793662;26494.6;2.16126;0.170667
20240113095509858_SVAKOV-R12_met.fits;0.941075;26509.3;3.81278;0.341333
20240113095419340_SVAKOV-R12_snap.fits;1.08816;26497.6;0.736931;0
20240113095532727_SVAKOV-R12_met.fits;0.909582;26499;2.89908;0.170667
20240113095552354_SVAKOV-R12_met.fits;0.974843;26497.6;2.36093;0.170667
20240113095519415_SVAKOV-R12_snap.fits;1.14146;26525.4;0.887474;0
20240113095652599_SVAKOV-R12_met.fits;0.956254;26502;2.1139;0.170667
20240113095702156_SVAKOV-R12_met.fits;0.967558;26490.2;4.55456;0.341333
20240113095619490_SVAKOV-R12_snap.fits;1.08086;26545.9;0.868946;0
20240113095743458_SVAKOV-R12_met.fits;0.917824;26494.6;7.56223;1.024
20240113095802914_SVAKOV-R12_met.fits;0.958845;26506.3;2.67948;0.170667
20240113095806156_SVAKOV-R12_met.fits;0.831052;26538.6;2.35503;0.341333
20240113095812471_SVAKOV-R12_met.fits;1.05894;26500.5;3.61721;0.341333
20240113095719564_SVAKOV-R12_snap.fits;0.966908;26525.4;0.912675;0
20240113095840290_SVAKOV-R12_met.fits;1.05142;26499;3.48391;0.170667
20240113095906914_SVAKOV-R12_met.fits;0.943507;26484.4;2.02524;0.170667
20240113095819639_SVAKOV-R12_snap.fits;0.834115;26493.2;1.26583;0
20240113095923468_SVAKOV-R12_met.fits;0.904297;26488.8;1.94734;0.170667
20240113095919714_SVAKOV-R12_snap.fits;0.954757;26494.6;0.811912;0
