# file name; noise; peak f.; mag.; duration
20240113040029772_SVAKOV-R12_met.fits;1.03409;26509.3;3.03688;0.170667
20240113040111074_SVAKOV-R12_met.fits;0.778361;26500.5;2.02031;0.512
20240113040144183_SVAKOV-R12_met.fits;0.943035;26496.1;1.97561;0.170667
20240113040052983_SVAKOV-R12_snap.fits;0.991111;26497.6;0.946108;0
20240113040225655_SVAKOV-R12_met.fits;0.984425;26503.4;2.56441;1.19467
20240113040245452_SVAKOV-R12_met.fits;1.23368;26504.9;2.82885;0.170667
20240113040153058_SVAKOV-R12_snap.fits;1.03416;26490.2;0.807364;0
20240113040303884_SVAKOV-R12_met.fits;1.09216;26493.2;2.29682;0.170667
20240113040318050_SVAKOV-R12_met.fits;0.993673;26465.3;2.10551;0.170667
20240113040346722_SVAKOV-R12_met.fits;0.891672;26485.8;2.76731;0.170667
20240113040253132_SVAKOV-R12_snap.fits;0.996516;26510.7;1.01222;0
20240113040415735_SVAKOV-R12_met.fits;0.900419;26482.9;2.06522;0.170667
20240113040353207_SVAKOV-R12_snap.fits;1.01933;26496.1;3.35092;0
20240113040451575_SVAKOV-R12_met.fits;1.01933;26496.1;3.892;0.341333
20240113040527074_SVAKOV-R12_met.fits;0.769978;26499;8.05952;0.682667
20240113040453282_SVAKOV-R12_snap.fits;0.939722;26535.6;0.896722;0
20240113040611276_SVAKOV-R12_met.fits;1.4185;26475.6;5.29264;0.341333
20240113040636194_SVAKOV-R12_met.fits;0.920062;26474.1;2.42431;0.170667
20240113040553356_SVAKOV-R12_snap.fits;0.898285;26493.2;0.962936;0
20240113040733196_SVAKOV-R12_met.fits;1.05053;26519.5;4.10118;0.170667
20240113040653431_SVAKOV-R12_snap.fits;0.889866;26503.4;0.763278;0
20240113040753506_SVAKOV-R12_snap.fits;0.963495;26491.7;0.912649;0
20240113040944098_SVAKOV-R12_met.fits;0.993167;26493.2;4.38869;0.341333
20240113040853580_SVAKOV-R12_snap.fits;0.858389;26521;0.744928;0
20240113041040588_SVAKOV-R12_met.fits;0.799945;26504.9;1.70937;0.170667
20240113040953655_SVAKOV-R12_snap.fits;0.847133;26469.7;0.899914;0
20240113041100727_SVAKOV-R12_met.fits;0.841409;26528.3;1.70877;0.170667
20240113041138274_SVAKOV-R12_met.fits;0.744535;26496.1;1.7485;0.170667
20240113041140322_SVAKOV-R12_met.fits;0.994586;26502;2.68219;0.170667
20240113041148684_SVAKOV-R12_met.fits;0.813607;26449.2;2.13004;0.170667
20240113041053730_SVAKOV-R12_snap.fits;0.993805;26477.1;0.787684;0
20240113041214284_SVAKOV-R12_met.fits;0.939279;26518.1;1.88527;0.170667
20240113041153804_SVAKOV-R12_snap.fits;0.923019;26515.1;0.702118;0
20240113041327671_SVAKOV-R12_met.fits;1.16784;26502;2.44397;0.170667
20240113041253879_SVAKOV-R12_snap.fits;0.916561;26523.9;0.861845;0
20240113041408631_SVAKOV-R12_met.fits;0.89501;26491.7;1.85589;0.170667
20240113041440887_SVAKOV-R12_met.fits;1.03838;26493.2;5.4878;0.170667
20240113041353954_SVAKOV-R12_snap.fits;1.16375;26466.8;1.16261;0
20240113041451298_SVAKOV-R12_met.fits;1.11777;26532.7;3.19361;0.170667
20240113041454028_SVAKOV-R12_snap.fits;0.926237;26485.8;1.08927;0
20240113041623970_SVAKOV-R12_met.fits;0.879795;26499;2.59606;0.170667
20240113041554103_SVAKOV-R12_snap.fits;0.874297;26531.2;0.930076;0
20240113041654178_SVAKOV-R12_snap.fits;0.942636;26531.2;0.807924;0
20240113041756471_SVAKOV-R12_met.fits;0.735708;26499;3.31316;0.170667
20240113041807223_SVAKOV-R12_met.fits;1.24959;26506.3;2.8576;0.170667
20240113041823607_SVAKOV-R12_met.fits;0.97825;26478.5;3.28067;0.170667
20240113041828556_SVAKOV-R12_met.fits;0.880195;26526.9;7.51273;1.70667
20240113041844770_SVAKOV-R12_met.fits;0.97029;26481.4;2.03326;0.170667
20240113041754252_SVAKOV-R12_snap.fits;1.02529;26469.7;1.0398;0
20240113041854327_SVAKOV-R12_snap.fits;1.9359;26468.3;1.61158;0
20240113041954402_SVAKOV-R12_snap.fits;0.877594;26449.2;0.987995;0
20240113042058572_SVAKOV-R12_met.fits;1.06884;26497.6;2.16892;0.341333
20240113042104034_SVAKOV-R12_met.fits;0.871727;26504.9;1.74402;0.341333
20240113042139020_SVAKOV-R12_met.fits;0.921728;26496.1;1.88695;0.170667
20240113042054476_SVAKOV-R12_snap.fits;1.01757;26490.2;0.787157;0
20240113042156428_SVAKOV-R12_met.fits;0.849708;26523.9;3.7528;0.341333
20240113042225612_SVAKOV-R12_met.fits;0.942026;26485.8;1.90689;0.170667
20240113042232439_SVAKOV-R12_met.fits;0.95227;26490.2;12.7361;0.341333
20240113042154551_SVAKOV-R12_snap.fits;2.19126;26547.4;1.5619;0
20240113042328418_SVAKOV-R12_met.fits;0.895277;26528.3;9.8366;0.341333
20240113042332514_SVAKOV-R12_met.fits;0.828416;26497.6;2.76697;0.512
20240113042254626_SVAKOV-R12_snap.fits;1.03581;26471.2;0.983792;0
20240113042359991_SVAKOV-R12_met.fits;1.01251;26485.8;5.3664;0.341333
20240113042429858_SVAKOV-R12_met.fits;1.03669;26493.2;3.07404;0.341333
20240113042354700_SVAKOV-R12_snap.fits;1.07852;26540;0.934721;0
20240113042456311_SVAKOV-R12_met.fits;1.06788;26499;3.95076;0.341333
20240113042506722_SVAKOV-R12_met.fits;0.937065;26496.1;2.49527;0.341333
20240113042517474_SVAKOV-R12_met.fits;0.95519;26497.6;4.37998;0.341333
20240113042454775_SVAKOV-R12_snap.fits;1.06147;26484.4;0.743536;0
20240113042622668_SVAKOV-R12_met.fits;0.817727;26484.4;1.91117;0.170667
20240113042642978_SVAKOV-R12_met.fits;1.0138;26507.8;2.35783;0.170667
20240113042554850_SVAKOV-R12_snap.fits;0.997691;26537.1;0.936761;0
20240113042733666_SVAKOV-R12_met.fits;0.89703;26491.7;1.8771;0.170667
20240113042654924_SVAKOV-R12_snap.fits;0.912968;26535.6;1.18258;0
20240113042751927_SVAKOV-R12_met.fits;1.0792;26496.1;3.03818;2.048
20240113042822135_SVAKOV-R12_met.fits;1.14154;26502;12.6067;0.341333
20240113042839202_SVAKOV-R12_met.fits;0.889788;26494.6;1.99273;0.170667
20240113042754999_SVAKOV-R12_snap.fits;0.828664;26531.2;0.962684;0
20240113042921698_SVAKOV-R12_met.fits;0.916198;26494.6;2.24276;0.170667
20240113042945250_SVAKOV-R12_met.fits;0.966094;26506.3;4.03575;0.341333
20240113042855074_SVAKOV-R12_snap.fits;1.03095;26545.9;0.932725;0
20240113043003852_SVAKOV-R12_met.fits;0.890626;26499;2.84071;0.170667
20240113042955148_SVAKOV-R12_snap.fits;0.780212;26493.2;1.06259;0
20240113043104098_SVAKOV-R12_met.fits;1.02799;26503.4;2.42839;0.170667
20240113043123554_SVAKOV-R12_met.fits;0.821988;26504.9;1.81976;0.170667
20240113043148300_SVAKOV-R12_met.fits;1.10565;26507.8;2.46237;0.170667
20240113043055223_SVAKOV-R12_snap.fits;0.961483;26528.3;0.863715;0
20240113043155468_SVAKOV-R12_met.fits;1.07497;26513.7;3.08554;0.341333
20240113043204684_SVAKOV-R12_met.fits;1.05271;26490.2;3.26552;0.341333
20240113043217655_SVAKOV-R12_met.fits;0.892308;26493.2;2.4854;0.170667
20240113043227724_SVAKOV-R12_met.fits;0.917735;26510.7;1.84586;0.170667
20240113043242572_SVAKOV-R12_met.fits;0.942832;26491.7;2.21675;0.170667
20240113043155298_SVAKOV-R12_snap.fits;0.860471;26460.9;0.994021;0
20240113043306466_SVAKOV-R12_met.fits;0.953517;26541.5;2.05215;0.170667
20240113043309196_SVAKOV-R12_met.fits;0.988917;26496.1;3.24248;0.170667
20240113043320972_SVAKOV-R12_met.fits;0.903036;26499;2.20531;0.170667
20240113043347938_SVAKOV-R12_met.fits;0.916932;26484.4;2.26391;0.853333
20240113043255372_SVAKOV-R12_snap.fits;1.04904;26480;0.731714;0
20240113043434188_SVAKOV-R12_met.fits;0.919779;26490.2;15.8622;0.512
20240113043355447_SVAKOV-R12_snap.fits;0.957391;26494.6;0.817763;0
20240113043454156_SVAKOV-R12_met.fits;0.78105;26504.9;2.83721;0.170667
20240113043501836_SVAKOV-R12_met.fits;0.844595;26497.6;2.13667;0.512
20240113043455522_SVAKOV-R12_snap.fits;0.977862;26515.1;0.756864;0
20240113043626146_SVAKOV-R12_met.fits;1.02684;26490.2;2.16994;0.341333
20240113043555596_SVAKOV-R12_snap.fits;1.04221;26499;1.05947;0
20240113043712226_SVAKOV-R12_met.fits;1.06683;26513.7;2.32917;0.341333
20240113043723490_SVAKOV-R12_met.fits;1.01842;26487.3;2.83881;0.512
20240113043729975_SVAKOV-R12_met.fits;1.15321;26466.8;5.69046;0.512
20240113043655671_SVAKOV-R12_snap.fits;1.17325;26456.5;0.771386;0
20240113043823223_SVAKOV-R12_met.fits;0.880236;26507.8;2.91865;0.170667
20240113043755746_SVAKOV-R12_snap.fits;0.97028;26526.9;0.767572;0
20240113043907767_SVAKOV-R12_met.fits;0.872389;26482.9;4.81154;1.536
20240113043921932_SVAKOV-R12_met.fits;0.924843;26465.3;15.1529;1.36533
20240113043855820_SVAKOV-R12_snap.fits;0.941217;26484.4;0.906038;0
20240113044002039_SVAKOV-R12_met.fits;0.955524;26504.9;2.01927;0.170667
20240113044006306_SVAKOV-R12_met.fits;0.961606;26484.4;1.95429;0.170667
20240113044017911_SVAKOV-R12_met.fits;0.816316;26506.3;1.80688;1.36533
20240113044022860_SVAKOV-R12_met.fits;0.950212;26471.2;2.46259;0.170667
20240113044036343_SVAKOV-R12_met.fits;0.954728;26491.7;2.79756;0.170667
20240113044046754_SVAKOV-R12_met.fits;1.23721;26494.6;12.0034;0.341333
20240113043955895_SVAKOV-R12_snap.fits;0.91021;26474.1;0.910277;0
20240113044135052_SVAKOV-R12_met.fits;1.16658;26494.6;8.74071;0.512
20240113044055970_SVAKOV-R12_snap.fits;0.895065;26481.4;1.03905;0
20240113044233932_SVAKOV-R12_met.fits;1.0255;26535.6;2.41553;0.170667
20240113044252364_SVAKOV-R12_met.fits;1.03632;26506.3;6.72361;0.341333
20240113044156044_SVAKOV-R12_snap.fits;1.1431;26449.2;0.868078;0
20240113044256119_SVAKOV-R12_snap.fits;0.883261;26477.1;0.917707;0
20240113044355340_SVAKOV-R12_met.fits;0.843326;26484.4;1.98681;0.170667
20240113044406434_SVAKOV-R12_met.fits;0.881378;26504.9;2.91895;0.170667
20240113044356194_SVAKOV-R12_snap.fits;0.760284;26537.1;0.822026;0
20240113044509922_SVAKOV-R12_met.fits;0.955862;26509.3;5.71315;0.170667
20240113044521186_SVAKOV-R12_met.fits;0.832543;26474.1;3.17292;0.170667
20240113044540642_SVAKOV-R12_met.fits;1.0533;26480;2.45192;0.170667
20240113044547127_SVAKOV-R12_met.fits;0.963525;26490.2;5.54094;0.341333
20240113044456268_SVAKOV-R12_snap.fits;0.885443;26509.3;0.780003;0
20240113044607778_SVAKOV-R12_met.fits;0.985026;26547.4;2.83973;0.512
20240113044621431_SVAKOV-R12_met.fits;1.02355;26450.7;2.08932;0.512
20240113044637132_SVAKOV-R12_met.fits;0.901255;26497.6;3.41913;0.170667
20240113044556343_SVAKOV-R12_snap.fits;0.954035;26497.6;1.20776;0
20240113044701196_SVAKOV-R12_met.fits;1.18418;26504.9;2.9623;0.170667
20240113044704439_SVAKOV-R12_met.fits;0.87269;26497.6;2.47232;0.512
20240113044738231_SVAKOV-R12_met.fits;0.886928;26499;3.05006;0.170667
20240113044656418_SVAKOV-R12_snap.fits;0.920045;26482.9;0.733581;0
20240113044843426_SVAKOV-R12_met.fits;0.938228;26518.1;2.08086;0.170667
20240113044756492_SVAKOV-R12_snap.fits;0.948334;26481.4;2.00355;0
20240113044901858_SVAKOV-R12_met.fits;0.841037;26513.7;2.51878;0.170667
20240113044921826_SVAKOV-R12_met.fits;0.970956;26450.7;2.42443;0.170667
20240113044924386_SVAKOV-R12_met.fits;1.22972;26503.4;3.12917;0.170667
20240113044856567_SVAKOV-R12_snap.fits;0.89646;26543;0.923082;0
20240113044956642_SVAKOV-R12_snap.fits;1.00074;26468.3;0.820716;0
20240113045125218_SVAKOV-R12_met.fits;0.943836;26478.5;3.61458;0.170667
20240113045129143_SVAKOV-R12_met.fits;0.899738;26500.5;2.85104;0.170667
20240113045056716_SVAKOV-R12_snap.fits;0.844981;26488.8;1.06438;0
20240113045218807_SVAKOV-R12_met.fits;0.865572;26482.9;1.98701;0.170667
20240113045228535_SVAKOV-R12_met.fits;0.981585;26499;15.9967;0.512
20240113045156791_SVAKOV-R12_snap.fits;0.974749;26465.3;1.03451;0
20240113045256866_SVAKOV-R12_snap.fits;0.880243;26529.8;0.665269;0
20240113045412130_SVAKOV-R12_met.fits;0.953685;26481.4;2.24779;0.170667
20240113045452236_SVAKOV-R12_met.fits;0.912434;26519.5;4.2644;0.170667
20240113045356940_SVAKOV-R12_snap.fits;0.979118;26474.1;0.832441;0
20240113045502647_SVAKOV-R12_met.fits;1.04863;26502;6.68911;0.341333
20240113045511180_SVAKOV-R12_met.fits;1.00013;26493.2;3.87314;0.170667
20240113045537463_SVAKOV-R12_met.fits;0.96071;26497.6;11.8028;0.341333
20240113045457015_SVAKOV-R12_snap.fits;0.998692;26537.1;1.02273;0
20240113045616716_SVAKOV-R12_met.fits;1.0041;26500.5;2.15103;0.170667
20240113045557090_SVAKOV-R12_snap.fits;0.894602;26471.2;0.826853;0
20240113045751436_SVAKOV-R12_met.fits;0.890064;26523.9;6.3593;0.170667
20240113045657164_SVAKOV-R12_snap.fits;0.931278;26462.4;0.908962;0
20240113045808674_SVAKOV-R12_met.fits;0.806166;26494.6;1.76543;0.170667
20240113045814306_SVAKOV-R12_met.fits;0.900925;26504.9;2.48689;0.170667
20240113045824034_SVAKOV-R12_met.fits;0.923989;26504.9;2.47433;0.170667
20240113045845879_SVAKOV-R12_met.fits;1.11756;26487.3;3.39403;0.341333
20240113045757239_SVAKOV-R12_snap.fits;0.919003;26500.5;0.777578;0
20240113045856972_SVAKOV-R12_met.fits;1.01614;26503.4;11.2983;0.341333
20240113045906359_SVAKOV-R12_met.fits;0.777019;26491.7;2.17569;0.170667
20240113045927180_SVAKOV-R12_met.fits;0.939788;26504.9;3.26482;0.170667
20240113045857314_SVAKOV-R12_snap.fits;1.00027;26545.9;0.88968;0
20240113045957388_SVAKOV-R12_snap.fits;1.08059;26521;0.813026;0
