# file name; noise; peak f.; mag.; duration
20240113065957132_SVAKOV-R12_met.fits;0.870078;26487.3;1.78285;0.170667
20240113070003618_SVAKOV-R12_met.fits;1.03018;26463.9;17.1819;0.341333
20240113070017100_SVAKOV-R12_met.fits;0.951428;26488.8;2.51292;0.170667
20240113070040140_SVAKOV-R12_met.fits;0.949945;26497.6;2.77158;0.341333
20240113070006348_SVAKOV-R12_snap.fits;0.863809;26521;0.732882;0
20240113070114956_SVAKOV-R12_met.fits;0.878645;26503.4;2.12098;0.170667
20240113070134412_SVAKOV-R12_met.fits;0.962883;26490.2;5.53133;0.341333
20240113070138338_SVAKOV-R12_met.fits;0.974549;26506.3;3.38341;0.341333
20240113070106423_SVAKOV-R12_snap.fits;0.859833;26502;1.09352;0
20240113070204450_SVAKOV-R12_met.fits;0.967548;26502;2.74322;0.341333
20240113070206498_SVAKOV-R12_snap.fits;1.00145;26545.9;0.880621;0
20240113070309815_SVAKOV-R12_met.fits;0.964189;26500.5;6.03948;0.512
20240113070400332_SVAKOV-R12_met.fits;0.935973;26507.8;2.09751;0.341333
20240113070306572_SVAKOV-R12_snap.fits;0.854961;26466.8;0.774224;0
20240113070420812_SVAKOV-R12_met.fits;0.937534;26481.4;4.30713;0.341333
20240113070434807_SVAKOV-R12_met.fits;0.980118;26496.1;6.78772;0.341333
20240113070406647_SVAKOV-R12_snap.fits;1.0135;26488.8;0.856092;0
20240113070504674_SVAKOV-R12_met.fits;0.910583;26485.8;3.11125;0.341333
20240113070506722_SVAKOV-R12_snap.fits;0.954113;26493.2;0.874066;0
20240113070632908_SVAKOV-R12_met.fits;1.0963;26502;2.26235;0.170667
20240113070644002_SVAKOV-R12_met.fits;0.80528;26484.4;2.07481;0.170667
20240113070606796_SVAKOV-R12_snap.fits;0.811664;26450.7;0.950385;0
20240113070722914_SVAKOV-R12_met.fits;1.28209;26499;3.17216;0.341333
20240113070744076_SVAKOV-R12_met.fits;0.930394;26497.6;4.50129;0.341333
20240113070759778_SVAKOV-R12_met.fits;1.09689;26503.4;5.2488;0.170667
20240113070706871_SVAKOV-R12_snap.fits;1.48997;26497.6;0.866006;0
20240113070828962_SVAKOV-R12_met.fits;0.979329;26507.8;2.51121;0.170667
20240113070832887_SVAKOV-R12_met.fits;1.2095;26471.2;6.92699;0.341333
20240113070846711_SVAKOV-R12_met.fits;0.98558;26493.2;3.00327;0.170667
20240113070806946_SVAKOV-R12_snap.fits;0.875793;26449.2;0.866574;0
20240113070903778_SVAKOV-R12_met.fits;0.930693;26522.5;4.27985;1.36533
20240113070943372_SVAKOV-R12_met.fits;1.01354;26488.8;2.19728;0.170667
20240113070952759_SVAKOV-R12_met.fits;1.15471;26494.6;8.14778;0.341333
20240113071001634_SVAKOV-R12_met.fits;0.853538;26487.3;1.8553;0.170667
20240113070907020_SVAKOV-R12_snap.fits;0.955671;26497.6;0.935449;0
20240113071009826_SVAKOV-R12_met.fits;0.879923;26496.1;1.93596;0.170667
20240113071024332_SVAKOV-R12_met.fits;0.861811;26504.9;7.01904;0.341333
20240113071032012_SVAKOV-R12_met.fits;0.97453;26488.8;4.1003;1.536
20240113071037132_SVAKOV-R12_met.fits;0.877029;26541.5;2.75568;0.512
20240113071007095_SVAKOV-R12_snap.fits;0.845538;26506.3;0.943593;0
20240113071117068_SVAKOV-R12_met.fits;0.928658;26545.9;2.18549;0.170667
20240113071128674_SVAKOV-R12_met.fits;0.995221;26510.7;2.05675;0.170667
20240113071144034_SVAKOV-R12_met.fits;1.09379;26499;2.2518;0.170667
20240113071157346_SVAKOV-R12_met.fits;0.981937;26493.2;2.57191;0.170667
20240113071107170_SVAKOV-R12_snap.fits;0.939252;26491.7;0.701235;0
20240113071228236_SVAKOV-R12_met.fits;0.960052;26490.2;2.21415;0.170667
20240113071241207_SVAKOV-R12_met.fits;0.845877;26491.7;1.80907;0.341333
20240113071207244_SVAKOV-R12_snap.fits;0.910287;26469.7;0.930245;0
20240113071330018_SVAKOV-R12_met.fits;1.14916;26500.5;2.72031;0.170667
20240113071307319_SVAKOV-R12_snap.fits;0.905604;26532.7;0.891158;0
20240113071406199_SVAKOV-R12_met.fits;1.00401;26477.1;2.93397;0.170667
20240113071409442_SVAKOV-R12_met.fits;1.01128;26496.1;2.76191;0.170667
20240113071458082_SVAKOV-R12_met.fits;0.851414;26488.8;1.73773;0.170667
20240113071407394_SVAKOV-R12_snap.fits;1.03756;26523.9;0.966556;0
20240113071510882_SVAKOV-R12_met.fits;0.908091;26499;6.57489;0.512
20240113071526924_SVAKOV-R12_met.fits;0.791571;26503.4;1.93296;0.341333
20240113071533410_SVAKOV-R12_met.fits;0.862923;26502;3.33759;0.341333
20240113071539895_SVAKOV-R12_met.fits;0.968553;26474.1;2.30784;0.170667
20240113071507468_SVAKOV-R12_snap.fits;1.20676;26459.5;0.934952;0
20240113071653623_SVAKOV-R12_met.fits;1.03519;26503.4;2.4046;0.170667
20240113071607543_SVAKOV-R12_snap.fits;1.08359;26540;0.6754;0
20240113071728780_SVAKOV-R12_met.fits;1.00367;26523.9;4.92884;0.170667
20240113071742092_SVAKOV-R12_met.fits;0.94072;26490.2;3.18921;2.048
20240113071707618_SVAKOV-R12_snap.fits;0.961964;26541.5;0.897238;0
20240113071858722_SVAKOV-R12_met.fits;0.995272;26484.4;2.72091;0.170667
20240113071807692_SVAKOV-R12_snap.fits;1.04045;26503.4;1.06115;0
20240113071908962_SVAKOV-R12_met.fits;0.987288;26497.6;3.13557;0.341333
20240113072000674_SVAKOV-R12_met.fits;0.918215;26490.2;21.8981;0.512
20240113071907767_SVAKOV-R12_snap.fits;0.848929;26456.5;0.844927;0
20240113072040780_SVAKOV-R12_met.fits;1.21574;26493.2;3.72524;0.170667
20240113072042999_SVAKOV-R12_met.fits;1.08536;26490.2;4.55899;0.341333
20240113072048119_SVAKOV-R12_met.fits;1.09677;26496.1;3.50878;0.170667
20240113072007842_SVAKOV-R12_snap.fits;1.16713;26534.2;0.640578;0
20240113072104674_SVAKOV-R12_met.fits;0.907675;26509.3;2.01667;0.341333
20240113072110818_SVAKOV-R12_met.fits;0.914898;26504.9;2.19485;0.170667
20240113072153996_SVAKOV-R12_met.fits;0.941768;26499;3.01109;0.170667
20240113072107916_SVAKOV-R12_snap.fits;1.05434;26513.7;1.02916;0
20240113072207991_SVAKOV-R12_snap.fits;1.0665;26469.7;0.685692;0
20240113072344418_SVAKOV-R12_met.fits;0.872444;26504.9;3.00832;0.512
20240113072352610_SVAKOV-R12_met.fits;0.96016;26484.4;3.37655;0.170667
20240113072404044_SVAKOV-R12_met.fits;0.82797;26497.6;2.9608;0.170667
20240113072308066_SVAKOV-R12_snap.fits;0.967801;26529.8;0.710947;0
20240113072408140_SVAKOV-R12_snap.fits;1.01149;26518.1;0.857568;0
20240113072508215_SVAKOV-R12_snap.fits;0.943451;26480;0.987836;0
20240113072611020_SVAKOV-R12_met.fits;1.06384;26485.8;5.59477;0.341333
20240113072642764_SVAKOV-R12_met.fits;0.982888;26504.9;4.9357;0.341333
20240113072608290_SVAKOV-R12_snap.fits;0.933213;26522.5;0.821338;0
20240113072721164_SVAKOV-R12_met.fits;1.00023;26496.1;2.42873;0.170667
20240113072708364_SVAKOV-R12_snap.fits;0.955134;26490.2;0.68428;0
20240113072808098_SVAKOV-R12_met.fits;0.893465;26500.5;4.84409;0.341333
20240113072819191_SVAKOV-R12_met.fits;0.88399;26493.2;2.02119;0.170667
20240113072821239_SVAKOV-R12_met.fits;0.981807;26502;2.54502;0.512
20240113072838135_SVAKOV-R12_met.fits;1.16086;26504.9;4.06831;0.170667
20240113072808439_SVAKOV-R12_snap.fits;0.962544;26480;0.903425;0
20240113072923703_SVAKOV-R12_met.fits;1.0847;26499;5.42664;0.341333
20240113072908514_SVAKOV-R12_snap.fits;0.873973;26535.6;0.918838;0
20240113073025996_SVAKOV-R12_met.fits;1.10504;26503.4;4.79639;0.341333
20240113073035554_SVAKOV-R12_met.fits;0.900434;26502;6.20468;0.170667
20240113073008588_SVAKOV-R12_snap.fits;1.05218;26538.6;0.842808;0
20240113073144162_SVAKOV-R12_met.fits;0.904875;26531.2;2.39977;0.341333
20240113073108663_SVAKOV-R12_snap.fits;0.89606;26493.2;0.930649;0
20240113073239287_SVAKOV-R12_met.fits;0.919029;26504.9;4.42914;0.512
20240113073243895_SVAKOV-R12_met.fits;0.881624;26453.6;4.73658;0.341333
20240113073208738_SVAKOV-R12_snap.fits;0.928211;26544.4;0.945105;0
20240113073308812_SVAKOV-R12_snap.fits;1.09915;26513.7;0.806127;0
20240113073408887_SVAKOV-R12_snap.fits;0.882925;26500.5;0.65202;0
20240113073511863_SVAKOV-R12_met.fits;1.03819;26491.7;9.67028;0.512
20240113073600503_SVAKOV-R12_met.fits;0.83879;26482.9;3.78717;0.341333
20240113073508962_SVAKOV-R12_snap.fits;0.987644;26460.9;1.27054;0
20240113073617228_SVAKOV-R12_met.fits;0.901659;26516.6;19.2427;0.512
20240113073621495_SVAKOV-R12_met.fits;0.892568;26503.4;3.32445;0.341333
20240113073646583_SVAKOV-R12_met.fits;1.13558;26496.1;3.14819;0.341333
20240113073609036_SVAKOV-R12_snap.fits;1.22627;26507.8;0.790665;0
20240113073724812_SVAKOV-R12_met.fits;0.861127;26494.6;2.11977;0.170667
20240113073803212_SVAKOV-R12_met.fits;1.46073;26485.8;5.86371;0.341333
20240113073709111_SVAKOV-R12_snap.fits;1.06552;26494.6;0.790138;0
20240113073809186_SVAKOV-R12_snap.fits;0.853951;26510.7;0.962622;0
20240113073909260_SVAKOV-R12_snap.fits;1.01038;26544.4;0.919778;0
20240113074008652_SVAKOV-R12_met.fits;0.949256;26496.1;8.23392;0.341333
20240113074021794_SVAKOV-R12_met.fits;0.890506;26490.2;3.5628;0.341333
20240113074034935_SVAKOV-R12_met.fits;0.903752;26494.6;2.25431;0.170667
20240113074009335_SVAKOV-R12_snap.fits;0.917363;26547.4;0.749847;0
20240113074106850_SVAKOV-R12_met.fits;0.838501;26525.4;2.10504;0.512
20240113074109410_SVAKOV-R12_snap.fits;1.01887;26499;0.735259;0
20240113074228087_SVAKOV-R12_met.fits;0.927835;26500.5;3.68927;0.170667
20240113074209484_SVAKOV-R12_snap.fits;0.931788;26534.2;0.886651;0
20240113074330892_SVAKOV-R12_met.fits;0.875599;26510.7;5.36727;0.341333
20240113074348471_SVAKOV-R12_met.fits;0.91358;26491.7;3.4385;0.170667
20240113074309559_SVAKOV-R12_snap.fits;1.00102;26480;0.761775;0
20240113074445474_SVAKOV-R12_met.fits;0.901439;26500.5;3.43787;0.170667
20240113074501346_SVAKOV-R12_met.fits;0.885562;26491.7;2.50964;0.170667
20240113074409634_SVAKOV-R12_snap.fits;1.34386;26450.7;0.933626;0
20240113074519266_SVAKOV-R12_met.fits;1.19192;26506.3;5.37888;0.512
20240113074509708_SVAKOV-R12_snap.fits;1.06655;26456.5;0.922795;0
20240113074635554_SVAKOV-R12_met.fits;1.06605;26482.9;12.1647;0.341333
20240113074609783_SVAKOV-R12_snap.fits;0.963807;26513.7;0.709962;0
20240113074734263_SVAKOV-R12_met.fits;1.06417;26532.7;11.5045;0.853333
20240113074751330_SVAKOV-R12_met.fits;0.890229;26494.6;2.01755;0.512
20240113074756108_SVAKOV-R12_met.fits;0.912669;26503.4;4.32341;0.341333
20240113074801570_SVAKOV-R12_met.fits;1.03833;26500.5;6.68847;0.341333
20240113074709858_SVAKOV-R12_snap.fits;1.1506;26509.3;0.933939;0
20240113074829730_SVAKOV-R12_met.fits;1.07123;26493.2;3.22704;0.170667
20240113074809932_SVAKOV-R12_snap.fits;1.05885;26534.2;1.0435;0
20240113074919052_SVAKOV-R12_met.fits;0.843872;26507.8;2.05959;0.170667
20240113074910007_SVAKOV-R12_snap.fits;1.16992;26504.9;1.57907;0
20240113075015202_SVAKOV-R12_met.fits;0.889484;26500.5;7.07581;0.341333
20240113075010082_SVAKOV-R12_snap.fits;0.989617;26494.6;0.720522;0
20240113075112546_SVAKOV-R12_met.fits;0.822945;26534.2;4.52503;0.341333
20240113075110156_SVAKOV-R12_snap.fits;0.850494;26500.5;1.17352;0
20240113075211596_SVAKOV-R12_met.fits;0.914971;26500.5;2.01999;0.170667
20240113075218082_SVAKOV-R12_met.fits;1.01406;26503.4;3.71091;0.341333
20240113075244535_SVAKOV-R12_met.fits;0.813754;26494.6;6.09159;0.682667
20240113075210231_SVAKOV-R12_snap.fits;1.11059;26528.3;1.01023;0
20240113075310306_SVAKOV-R12_snap.fits;0.988792;26482.9;0.930052;0
20240113075439906_SVAKOV-R12_met.fits;0.991503;26500.5;2.36527;1.36533
20240113075459874_SVAKOV-R12_met.fits;0.91162;26525.4;2.11961;0.170667
20240113075410380_SVAKOV-R12_snap.fits;0.897599;26504.9;0.838882;0
20240113075550050_SVAKOV-R12_met.fits;1.05943;26494.6;14.4585;0.512
20240113075510455_SVAKOV-R12_snap.fits;0.914315;26490.2;0.703373;0
20240113075632034_SVAKOV-R12_met.fits;0.904969;26497.6;7.03801;0.341333
20240113075657634_SVAKOV-R12_met.fits;0.863069;26497.6;1.7457;0.170667
20240113075610530_SVAKOV-R12_snap.fits;0.925686;26458;1.01867;0
20240113075710604_SVAKOV-R12_snap.fits;1.04027;26515.1;0.904287;0
20240113075849420_SVAKOV-R12_met.fits;1.19092;26497.6;6.23478;0.170667
20240113075810679_SVAKOV-R12_snap.fits;1.58978;26515.1;1.23062;0
20240113075910412_SVAKOV-R12_met.fits;0.926942;26493.2;2.08099;0.512
20240113075920140_SVAKOV-R12_met.fits;0.901655;26493.2;8.62239;0.682667
20240113075910754_SVAKOV-R12_snap.fits;0.965141;26526.9;0.81063;0
