# file name; noise; peak f.; mag.; duration
20220207030006803_OBSUPICE-R6_snap.fits;12.3721;26525.4;9.40652;0
20220207030106878_OBSUPICE-R6_snap.fits;12.2523;26466.8;11.036;0
20220207030206952_OBSUPICE-R6_snap.fits;14.1032;26543;11.1437;0
20220207030307027_OBSUPICE-R6_snap.fits;14.314;26456.5;14.0008;0
20220207030448574_OBSUPICE-R6_met.fits;14.7974;26504.9;56.2751;0.341333
20220207030407102_OBSUPICE-R6_snap.fits;14.0323;26538.6;17.4228;0
20220207030507176_OBSUPICE-R6_snap.fits;18.0935;26518.1;14.3363;0
20220207030607251_OBSUPICE-R6_snap.fits;14.4654;26458;10.3144;0
20220207030707326_OBSUPICE-R6_snap.fits;13.1017;26478.5;10.2254;0
20220207030807400_OBSUPICE-R6_snap.fits;14.1803;26541.5;9.17431;0
20220207030907475_OBSUPICE-R6_snap.fits;14.4272;26534.2;13.3515;0
20220207031007550_OBSUPICE-R6_snap.fits;12.4803;26518.1;11.6002;0
20220207031107624_OBSUPICE-R6_snap.fits;12.7231;26475.6;9.74076;0
20220207031302483_OBSUPICE-R6_met.fits;13.8785;26472.7;38.745;0.170667
20220207031207699_OBSUPICE-R6_snap.fits;13.6001;26485.8;9.61134;0
20220207031311187_OBSUPICE-R6_met.fits;13.0281;26497.6;37.0254;0.170667
20220207031307774_OBSUPICE-R6_snap.fits;15.0699;26471.2;14.1901;0
20220207031444883_OBSUPICE-R6_met.fits;11.8107;26494.6;33.138;0.170667
20220207031407848_OBSUPICE-R6_snap.fits;14.3457;26540;10.4351;0
20220207031507923_OBSUPICE-R6_snap.fits;14.1194;26450.7;10.2996;0
20220207031607998_OBSUPICE-R6_snap.fits;12.4801;26540;9.04397;0
20220207031708072_OBSUPICE-R6_snap.fits;15.8782;26466.8;12.4808;0
20220207031808147_OBSUPICE-R6_snap.fits;16.7759;26469.7;13.4972;0
20220207031908222_OBSUPICE-R6_snap.fits;11.8594;26484.4;13.324;0
20220207032008296_OBSUPICE-R6_snap.fits;13.5507;26509.3;12.6783;0
20220207032108371_OBSUPICE-R6_snap.fits;13.9166;26469.7;17.4652;0
20220207032208446_OBSUPICE-R6_snap.fits;12.5928;26512.2;14.7107;0
20220207032308520_OBSUPICE-R6_snap.fits;13.7273;26534.2;14.1106;0
20220207032408595_OBSUPICE-R6_snap.fits;12.5424;26503.4;11.6254;0
20220207032555432_OBSUPICE-R6_met.fits;14.5818;26496.1;32.925;0.170667
20220207032508670_OBSUPICE-R6_snap.fits;11.9821;26526.9;10.9038;0
20220207032608744_OBSUPICE-R6_snap.fits;13.3239;26496.1;12.4371;0
20220207032708819_OBSUPICE-R6_snap.fits;12.6837;26503.4;11.587;0
20220207032808211_OBSUPICE-R6_met.fits;12.998;26519.5;62.2257;2.21867
20220207032808894_OBSUPICE-R6_snap.fits;14.8482;26472.7;12.6914;0
20220207032908968_OBSUPICE-R6_snap.fits;15.8352;26453.6;13.3303;0
20220207033036350_OBSUPICE-R6_met.fits;14.1386;26487.3;37.6386;0.170667
20220207033009043_OBSUPICE-R6_snap.fits;17.1522;26526.9;11.8488;0
20220207033109118_OBSUPICE-R6_snap.fits;14.8154;26499;11.8498;0
20220207033218067_OBSUPICE-R6_met.fits;14.3856;26528.3;37.006;1.70667
20220207033209192_OBSUPICE-R6_snap.fits;15.0099;26449.2;14.3199;0
20220207033309267_OBSUPICE-R6_snap.fits;13.3731;26450.7;15.459;0
20220207033454739_OBSUPICE-R6_met.fits;15.112;26499;40.7447;0.341333
20220207033409342_OBSUPICE-R6_snap.fits;15.6203;26488.8;8.7847;0
20220207033512318_OBSUPICE-R6_met.fits;16.7854;26497.6;59.8951;0.341333
20220207033509416_OBSUPICE-R6_snap.fits;13.2162;26468.3;15.932;0
20220207033609491_OBSUPICE-R6_snap.fits;14.8767;26497.6;14.2428;0
20220207033709566_OBSUPICE-R6_snap.fits;13.5443;26540;12.5064;0
20220207033809640_OBSUPICE-R6_snap.fits;14.4773;26497.6;13.321;0
20220207033909715_OBSUPICE-R6_snap.fits;14.162;26490.2;15.0915;0
20220207030000790_OBSUPICE-R6_snap.fits;15.6666;26458;9.82232;0
20220207034109864_OBSUPICE-R6_snap.fits;13.9612;26547.4;14.7979;0
20220207034209939_OBSUPICE-R6_snap.fits;13.9401;26471.2;13.5936;0
20220207034310014_OBSUPICE-R6_snap.fits;14.6381;26491.7;11.3818;0
20220207034413331_OBSUPICE-R6_met.fits;14.0704;26496.1;39.3969;0.170667
20220207034448318_OBSUPICE-R6_met.fits;12.7494;26491.7;30.7094;0.170667
20220207034410088_OBSUPICE-R6_snap.fits;12.7733;26452.1;9.84093;0
20220207034510163_OBSUPICE-R6_snap.fits;14.5583;26462.4;12.7251;0
20220207034610238_OBSUPICE-R6_snap.fits;14.0368;26521;10.4523;0
20220207034710312_OBSUPICE-R6_snap.fits;15.6479;26510.7;12.6016;0
20220207034810387_OBSUPICE-R6_snap.fits;16.2353;26509.3;12.7165;0
20220207034910462_OBSUPICE-R6_snap.fits;15.1107;26545.9;13.8893;0
20220207035010536_OBSUPICE-R6_snap.fits;13.9316;26490.2;12.4551;0
20220207035200275_OBSUPICE-R6_met.fits;18.5194;26532.7;38.1354;0.512
20220207035110611_OBSUPICE-R6_snap.fits;11.8975;26506.3;12.3542;0
20220207035210686_OBSUPICE-R6_snap.fits;14.4459;26475.6;11.703;0
20220207035310760_OBSUPICE-R6_snap.fits;16.671;26544.4;13.6325;0
20220207035410835_OBSUPICE-R6_snap.fits;17.4322;26521;12.8808;0
20220207035510910_OBSUPICE-R6_snap.fits;12.7665;26487.3;15.2307;0
20220207035610984_OBSUPICE-R6_snap.fits;12.8324;26488.8;13.2654;0
20220207035711059_OBSUPICE-R6_snap.fits;12.9761;26478.5;11.7145;0
20220207035811134_OBSUPICE-R6_snap.fits;14.9126;26528.3;10.4208;0
20220207035911208_OBSUPICE-R6_snap.fits;13.7829;26485.8;11.4474;0
