# file name; noise; peak f.; mag.; duration
20220207120052584_OBSUPICE-R6_met.fits;16.2363;26493.2;79.4977;0.341333
20220207120047123_OBSUPICE-R6_snap.fits;14.0651;26504.9;14.7255;0
20220207120147198_OBSUPICE-R6_snap.fits;16.7522;26543;15.5699;0
20220207120247272_OBSUPICE-R6_snap.fits;14.3414;26504.9;12.8106;0
20220207120347347_OBSUPICE-R6_snap.fits;19.9429;26534.2;14.5567;0
20220207120518142_OBSUPICE-R6_met.fits;19.4412;26502;47.113;0.170667
20220207120447422_OBSUPICE-R6_snap.fits;16.8674;26485.8;11.0693;0
20220207120616680_OBSUPICE-R6_met.fits;14.0247;26472.7;36.8192;0.170667
20220207120547496_OBSUPICE-R6_snap.fits;14.3487;26496.1;10.2691;0
20220207120647571_OBSUPICE-R6_snap.fits;15.3592;26450.7;13.7401;0
20220207120747646_OBSUPICE-R6_snap.fits;15.8117;26462.4;11.4063;0
20220207120849086_OBSUPICE-R6_met.fits;13.8107;26500.5;35.2149;0.682667
20220207120847720_OBSUPICE-R6_snap.fits;16.5735;26494.6;13.8324;0
20220207120949502_OBSUPICE-R6_met.fits;12.2763;26513.7;33.3453;0.170667
20220207120947795_OBSUPICE-R6_snap.fits;14.0762;26507.8;26.4019;0
20220207121047870_OBSUPICE-R6_snap.fits;18.7969;26491.7;12.2878;0
20220207121147944_OBSUPICE-R6_snap.fits;16.9232;26531.2;13.1167;0
20220207121248019_OBSUPICE-R6_snap.fits;13.602;26449.2;19.3321;0
20220207121444072_OBSUPICE-R6_met.fits;13.7172;26506.3;50.4258;0.341333
20220207121348094_OBSUPICE-R6_snap.fits;13.9446;26453.6;10.7984;0
20220207121458579_OBSUPICE-R6_met.fits;13.5516;26496.1;27.5286;0.170667
20220207121512062_OBSUPICE-R6_met.fits;13.1448;26512.2;38.3237;0.341333
20220207121448168_OBSUPICE-R6_snap.fits;15.0663;26482.9;14.4574;0
20220207121617427_OBSUPICE-R6_met.fits;13.0359;26507.8;31.7263;0.682667
20220207121638419_OBSUPICE-R6_met.fits;10.9657;26478.5;49.6533;0.170667
20220207121548243_OBSUPICE-R6_snap.fits;13.3614;26449.2;11.6771;0
20220207121716648_OBSUPICE-R6_met.fits;13.1537;26482.9;36.9822;0.341333
20220207121648318_OBSUPICE-R6_snap.fits;14.9736;26456.5;17.2413;0
20220207121748392_OBSUPICE-R6_snap.fits;16.8869;26478.5;13.7811;0
20220207121914067_OBSUPICE-R6_met.fits;14.2641;26490.2;29.5086;0.341333
20220207121848467_OBSUPICE-R6_snap.fits;14.5505;26510.7;11.6093;0
20220207122002195_OBSUPICE-R6_met.fits;15.2264;26477.1;32.694;0.341333
20220207121948542_OBSUPICE-R6_snap.fits;14.2728;26502;15.7447;0
20220207122048616_OBSUPICE-R6_snap.fits;16.7605;26526.9;9.66322;0
20220207122148691_OBSUPICE-R6_snap.fits;15.9539;26456.5;13.5041;0
20220207122248766_OBSUPICE-R6_snap.fits;16.8855;26519.5;11.2742;0
20220207122348840_OBSUPICE-R6_snap.fits;17.5331;26456.5;14.0359;0
20220207122454888_OBSUPICE-R6_met.fits;18.0775;26493.2;59.8562;0.170667
20220207122448915_OBSUPICE-R6_snap.fits;14.5511;26510.7;12.1862;0
20220207122634216_OBSUPICE-R6_met.fits;14.7527;26522.5;40.0479;0.170667
20220207122548990_OBSUPICE-R6_snap.fits;14.4959;26516.6;10.1857;0
20220207122649064_OBSUPICE-R6_snap.fits;13.1551;26456.5;10.4394;0
20220207122825320_OBSUPICE-R6_met.fits;15.5135;26496.1;58.9585;0.341333
20220207122749139_OBSUPICE-R6_snap.fits;15.344;26493.2;10.6881;0
20220207122926931_OBSUPICE-R6_met.fits;14.7667;26503.4;42.4238;0.170667
20220207122849214_OBSUPICE-R6_snap.fits;14.3306;26547.4;16.7552;0
20220207122949288_OBSUPICE-R6_snap.fits;13.4818;26547.4;8.97482;0
20220207123049363_OBSUPICE-R6_snap.fits;15.496;26471.2;13.5705;0
20220207123145854_OBSUPICE-R6_met.fits;13.1733;26478.5;70.0112;0.341333
20220207123149438_OBSUPICE-R6_snap.fits;15.32;26521;11.8539;0
20220207123249512_OBSUPICE-R6_snap.fits;15.0696;26545.9;11.7095;0
20220207123445566_OBSUPICE-R6_met.fits;16.806;26523.9;33.6913;0.170667
20220207123349587_OBSUPICE-R6_snap.fits;15.52;26450.7;14.5708;0
20220207123449662_OBSUPICE-R6_snap.fits;15.1978;26503.4;12.7981;0
20220207123549736_OBSUPICE-R6_snap.fits;16.1823;26455.1;15.4065;0
20220207123649811_OBSUPICE-R6_snap.fits;15.0717;26516.6;12.0566;0
20220207123749886_OBSUPICE-R6_snap.fits;13.7465;26466.8;18.8823;0
20220207123849960_OBSUPICE-R6_snap.fits;14.3083;26509.3;13.9078;0
20220207123950035_OBSUPICE-R6_snap.fits;12.8589;26466.8;12.7199;0
20220207124050110_OBSUPICE-R6_snap.fits;14.9468;26507.8;16.0065;0
20220207124153598_OBSUPICE-R6_met.fits;13.0871;26540;26.5061;0.512
20220207124150184_OBSUPICE-R6_snap.fits;16.0746;26521;13.4371;0
20220207124250259_OBSUPICE-R6_snap.fits;15.6557;26466.8;13.7897;0
20220207124350334_OBSUPICE-R6_snap.fits;13.7531;26471.2;12.0782;0
20220207124523006_OBSUPICE-R6_met.fits;13.3057;26494.6;42.077;0.170667
20220207124450408_OBSUPICE-R6_snap.fits;12.367;26499;13.0461;0
20220207124622568_OBSUPICE-R6_met.fits;13.9788;26516.6;76.1295;12.9707
20220207124639976_OBSUPICE-R6_met.fits;17.0391;26507.8;64.9159;1.19467
20220207124550483_OBSUPICE-R6_snap.fits;17.9389;26466.8;12.1332;0
20220207124702334_OBSUPICE-R6_met.fits;14.0602;26516.6;45.7681;0.853333
20220207124650558_OBSUPICE-R6_snap.fits;14.3238;26480;14.9376;0
20220207124750632_OBSUPICE-R6_snap.fits;17.8694;26482.9;12.7279;0
20220207124947027_OBSUPICE-R6_met.fits;15.1924;26496.1;111.895;0.341333
20220207124850707_OBSUPICE-R6_snap.fits;16.1155;26509.3;14.3263;0
20220207125003240_OBSUPICE-R6_met.fits;14.5299;26503.4;40.1056;0.341333
20220207124950782_OBSUPICE-R6_snap.fits;16.9116;26535.6;15.1441;0
20220207125050856_OBSUPICE-R6_snap.fits;14.9082;26499;14.5344;0
20220207125150931_OBSUPICE-R6_snap.fits;14.1444;26529.8;11.5883;0
20220207125251006_OBSUPICE-R6_snap.fits;15.5776;26484.4;13.4801;0
20220207125446547_OBSUPICE-R6_met.fits;15.4536;26499;71.4799;0.170667
20220207125351080_OBSUPICE-R6_snap.fits;15.928;26488.8;11.4577;0
20220207125451155_OBSUPICE-R6_snap.fits;13.6746;26538.6;11.5286;0
20220207125556862_OBSUPICE-R6_met.fits;14.852;26500.5;32.5852;0.341333
20220207125551230_OBSUPICE-R6_snap.fits;15.3991;26478.5;14.0247;0
20220207125651304_OBSUPICE-R6_snap.fits;16.3454;26500.5;15.3332;0
20220207125751550_OBSUPICE-R6_met.fits;13.0971;26484.4;57.3144;0.341333
20220207125810835_OBSUPICE-R6_met.fits;14.924;26528.3;46.253;0.170667
20220207125751379_OBSUPICE-R6_snap.fits;14.2098;26521;12.9806;0
20220207125851454_OBSUPICE-R6_snap.fits;14.7537;26484.4;11.2844;0
20220207125951528_OBSUPICE-R6_snap.fits;15.2662;26516.6;11.3479;0
