#timestamp,LO_Frequency,Hit,StdDev 
1644264015.6,286046996.1,N
1644264035.5,286046996.3,N
1644264055.3,286046993.8,N
1644264075.1,286046995.9,N
1644264095.9,286046995.8,N
1644264115.7,286046997.3,N
1644264135.6,286046995.3,N
1644264155.4,286046996.7,N
1644264175.2,286682700.6,Y
1644264195.1,286046998.2,P
1644264196.0,286046998.2,N
1644264215.8,286047001.1,N
1644264235.7,286047001.9,N
1644264255.5,286047002.0,N
1644264275.3,286047001.3,N
1644264295.2,286047004.5,N
1644264315.9,286047007.3,N
1644264335.7,286047004.7,N
1644264355.6,286047004.5,N
1644264375.4,286047006.3,N
1644264395.3,286047009.0,N
1644264415.1,286047006.9,N
1644264416.0,286047006.9,N
1644264435.8,286047005.4,N
1644264455.7,286047004.7,N
1644264475.5,286047004.8,N
1644264495.3,286047004.6,N
1644264515.2,286047006.1,N
1644264535.0,286047004.5,N
1644264535.9,286047004.5,N
1644264555.8,286047003.3,N
1644264575.6,286047001.9,N
1644264595.4,286047000.2,N
1644264615.3,286046998.8,N
1644264635.1,286047002.3,N
1644264655.8,286047002.0,N
1644264675.7,286047000.0,N
1644264695.5,286047000.4,N
1644264715.4,286047001.5,N
1644264735.2,286047002.7,N
1644264755.0,286047002.0,N
1644264755.9,286047002.0,N
1644264775.8,286042853.7,Y
1644264795.6,286046997.2,P
1644264815.4,286046999.1,N
1644264835.3,286047000.1,N
1644264855.1,286047001.2,N
1644264875.9,286047000.8,N
1644264895.7,286047002.4,N
1644264915.5,286047002.6,N
1644264935.4,286046999.9,N
1644264955.2,286046996.5,N
1644264975.0,286046999.4,N
1644264976.0,286046999.4,N
1644264995.8,286046998.5,N
1644265015.6,286046999.1,N
1644265035.5,286046998.7,N
1644265055.3,286046997.8,N
1644265075.1,286046996.5,N
1644265095.9,286046995.1,N
1644265115.7,286046999.2,N
1644265135.5,286046994.9,N
1644265155.4,286046995.9,N
1644265175.2,286046995.7,N
1644265195.1,286046995.2,N
1644265196.0,286046995.2,N
1644265215.8,286046993.5,N
1644265235.6,286046996.3,N
1644265255.5,286046996.1,N
1644265275.3,286046999.5,N
1644265295.2,286046997.8,N
1644265315.9,286046997.2,N
1644265335.7,286046997.6,N
1644265355.6,286046998.5,N
1644265375.4,286046999.5,N
1644265395.2,286046994.9,N
1644265415.1,286046997.6,N
1644265416.0,286046997.6,N
1644265435.8,286046995.4,N
1644265455.7,286046996.1,N
1644265475.5,286046991.9,Y
1644265495.3,286046993.4,P
1644265515.2,286046992.3,P
1644265535.0,286046992.9,P
1644265535.9,286046992.9,Y
1644265555.8,286046996.6,P
1644265575.6,286046999.7,N
1644265595.4,286046998.7,N
1644265615.3,286047000.5,N
1644265635.1,286047002.0,N
1644265636.0,286047002.0,N
1644265655.8,286047003.2,N
1644265675.7,286047003.7,N
1644265695.5,286047003.8,N
1644265715.3,286047000.2,N
1644265735.2,286047003.6,N
1644265755.0,286047002.4,N
1644265755.9,286047002.4,N
1644265775.8,286047003.6,N
1644265795.6,286047003.1,N
1644265815.4,286047005.2,N
1644265835.3,286047005.6,N
1644265855.1,286047003.2,N
1644265875.8,286047005.4,N
1644265895.7,286047005.8,N
1644265915.5,286682710.3,Y
1644265935.4,286047001.4,P
1644265955.2,286047002.6,P
1644265975.0,286047002.6,P
1644265975.9,286047002.6,Y
1644265995.8,286047000.6,P
1644266015.6,286047000.9,N
1644266035.5,286047000.8,N
1644266055.3,286046999.4,N
1644266075.1,286047001.0,N
1644266095.9,286047002.2,N
1644266115.7,286047002.3,N
1644266135.5,286047002.7,N
1644266155.4,286047000.1,N
1644266175.2,286047002.2,N
1644266195.1,286047002.7,N
1644266196.0,286047002.7,N
1644266215.8,286047002.4,N
1644266235.6,286047000.2,N
1644266255.5,286047000.3,N
1644266275.3,286047002.3,N
1644266295.2,286047000.4,N
1644266315.9,286047000.2,N
1644266335.7,286682705.3,Y
1644266355.6,286046998.7,P
1644266375.4,286046998.4,N
1644266395.2,286046996.5,N
1644266415.1,286046998.9,N
1644266416.0,286046998.9,N
1644266435.8,286046997.8,N
1644266455.7,286046997.0,N
1644266475.5,286047001.2,N
1644266495.3,286047000.3,N
1644266515.2,286047000.1,N
1644266535.9,286047000.4,N
1644266555.7,286047001.0,N
1644266575.6,286046999.3,N
1644266595.4,286046998.3,N
1644266615.3,286046998.8,N
1644266635.1,286046998.2,N
1644266636.0,286046998.2,N
1644266655.8,286046999.1,N
1644266675.7,286047000.2,N
1644266695.5,286047001.2,N
1644266715.3,286047001.2,N
1644266735.2,286046999.1,N
1644266755.0,286046997.4,N
1644266755.9,286046997.4,N
1644266775.8,286046996.5,N
1644266795.6,286046999.0,N
1644266815.4,286046997.1,N
1644266835.3,286046997.7,N
1644266855.1,286046997.3,N
1644266875.8,286046997.3,N
1644266895.7,286046995.1,Y
1644266915.5,286046998.7,P
1644266935.4,286046999.2,P
1644266955.2,286046998.7,P
1644266975.0,286047001.9,Y
1644266975.9,286047001.9,P
1644266995.8,286047001.8,N
1644267015.6,286047002.1,N
1644267035.4,286047001.5,N
1644267055.3,286047000.3,N
1644267075.1,286046999.6,N
1644267095.9,286046996.9,N
1644267115.7,286046997.0,N
1644267135.5,286046999.4,N
1644267155.4,286046996.7,N
1644267175.2,286046999.2,N
1644267195.0,286047000.9,N
1644267195.9,286047000.9,N
1644267215.8,286047002.7,N
1644267235.6,286047002.7,N
1644267255.5,286047000.9,N
1644267275.3,286047002.4,N
1644267295.1,286047002.7,N
1644267315.9,286047003.5,N
1644267365.7,286047001.1,E
1644267375.7,286046998.7,N
1644267395.5,286047000.5,P
1644267415.3,286046997.4,N
1644267435.2,286046997.2,N
1644267455.0,286046995.0,Y
1644267455.9,286046995.0,P
1644267475.8,286046999.1,N
1644267495.6,286046996.5,N
1644267515.4,286046998.2,N
1644267535.3,286047000.9,N
1644267555.1,286046999.3,N
1644267575.8,286046997.3,N
1644267595.7,286046995.5,N
