# file name; noise; peak f.; mag.; duration
20190728070024765_OBSUPICE-R6_snap.fits;26.4364;26450.7;20.8849;0
20190728070208701_OBSUPICE-R6_met.fits;26.7822;26500.5;54.7732;0.512
20190728070124840_OBSUPICE-R6_snap.fits;24.4325;26462.4;22.6213;0
20190728070224914_OBSUPICE-R6_snap.fits;21.9508;26494.6;19.3807;0
20190728070345469_OBSUPICE-R6_met.fits;27.7611;26504.9;130.402;0.341333
20190728070324989_OBSUPICE-R6_snap.fits;28.6224;26504.9;24.7971;0
20190728070425064_OBSUPICE-R6_snap.fits;23.1716;26504.9;18.9939;0
20190728070525138_OBSUPICE-R6_snap.fits;22.6711;26537.1;19.5307;0
20190728070625213_OBSUPICE-R6_snap.fits;20.5658;26463.9;19.8246;0
20190728070725288_OBSUPICE-R6_snap.fits;27.6117;26468.3;18.41;0
20190728070916221_OBSUPICE-R6_met.fits;27.8497;26528.3;183.725;0.341333
20190728070919805_OBSUPICE-R6_met.fits;20.8839;26499;72.4973;0.512
20190728070825362_OBSUPICE-R6_snap.fits;25.6687;26496.1;26.8843;0
20190728070931752_OBSUPICE-R6_met.fits;27.7862;26494.6;377.074;0.341333
20190728070944381_OBSUPICE-R6_met.fits;23.7705;26496.1;84.139;0.170667
20190728071012882_OBSUPICE-R6_met.fits;20.7725;26499;76.4067;1.19467
20190728070925437_OBSUPICE-R6_snap.fits;27.527;26493.2;21.2573;0
20190728071025512_OBSUPICE-R6_snap.fits;21.5405;26497.6;23.0145;0
20190728071125586_OBSUPICE-R6_snap.fits;24.6799;26523.9;25.2762;0
20190728071225661_OBSUPICE-R6_snap.fits;21.4018;26547.4;20.9841;0
20190728071341266_OBSUPICE-R6_met.fits;22.5596;26503.4;131.912;0.341333
20190728071351336_OBSUPICE-R6_met.fits;19.667;26493.2;66.545;0.170667
20190728071357650_OBSUPICE-R6_met.fits;24.3943;26506.3;63.9554;0.170667
20190728071325736_OBSUPICE-R6_snap.fits;29.3915;26503.4;17.3686;0
20190728071425810_OBSUPICE-R6_snap.fits;21.8765;26528.3;21.3841;0
20190728071525885_OBSUPICE-R6_snap.fits;28.6862;26472.7;24.2454;0
20190728071625960_OBSUPICE-R6_snap.fits;26.7145;26462.4;19.3157;0
20190728071732008_OBSUPICE-R6_met.fits;23.9316;26544.4;127.158;7.33867
20190728071726034_OBSUPICE-R6_snap.fits;20.2206;26496.1;20.6447;0
20190728071826109_OBSUPICE-R6_snap.fits;24.8991;26518.1;18.4131;0
20190728071944104_OBSUPICE-R6_met.fits;23.6559;26504.9;119.86;0.341333
20190728071926184_OBSUPICE-R6_snap.fits;26.5584;26519.5;21.2916;0
20190728072026258_OBSUPICE-R6_snap.fits;23.1638;26513.7;20.2264;0
20190728072126333_OBSUPICE-R6_snap.fits;28.4528;26480;23.0774;0
20190728072226408_OBSUPICE-R6_snap.fits;23.1717;26474.1;17.597;0
20190728072339794_OBSUPICE-R6_met.fits;23.6245;26516.6;51.9339;0.170667
20190728072326482_OBSUPICE-R6_snap.fits;29.4434;26541.5;21.78;0
20190728072426557_OBSUPICE-R6_snap.fits;28.1278;26459.5;19.5732;0
20190728072605714_OBSUPICE-R6_met.fits;20.6132;26487.3;241.286;0.512
20190728072526632_OBSUPICE-R6_snap.fits;26.3782;26532.7;16.212;0
20190728072626706_OBSUPICE-R6_snap.fits;24.5163;26459.5;20.6715;0
20190728072729512_OBSUPICE-R6_met.fits;21.473;26502;49.0028;0.170667
20190728072726781_OBSUPICE-R6_snap.fits;21.2795;26541.5;24.7783;0
20190728072826856_OBSUPICE-R6_snap.fits;29.183;26510.7;24.669;0
20190728072959357_OBSUPICE-R6_met.fits;24.2767;26513.7;57.527;1.024
20190728073019496_OBSUPICE-R6_met.fits;24.6122;26490.2;62.7946;0.512
20190728072926930_OBSUPICE-R6_snap.fits;24.0381;26534.2;20.269;0
20190728073052605_OBSUPICE-R6_met.fits;24.0449;26504.9;48.9853;0.170667
20190728073027005_OBSUPICE-R6_snap.fits;28.4144;26516.6;20.7823;0
20190728073144146_OBSUPICE-R6_met.fits;22.0852;26493.2;59.1042;0.341333
20190728073127080_OBSUPICE-R6_snap.fits;28.0219;26482.9;20.9695;0
20190728073258045_OBSUPICE-R6_met.fits;20.9033;26502;44.2908;0.170667
20190728073301288_OBSUPICE-R6_met.fits;24.6529;26509.3;86.6437;0.170667
20190728073227154_OBSUPICE-R6_snap.fits;24.4614;26450.7;27.4572;0
20190728073327229_OBSUPICE-R6_snap.fits;22.4871;26493.2;15.3672;0
20190728073427304_OBSUPICE-R6_snap.fits;27.9961;26540;21.9578;0
20190728073533010_OBSUPICE-R6_met.fits;23.6734;26504.9;55.0977;0.170667
20190728073527378_OBSUPICE-R6_snap.fits;29.1624;26485.8;22.1844;0
20190728073717117_OBSUPICE-R6_met.fits;24.3166;26509.3;188.526;1.19467
20190728073627453_OBSUPICE-R6_snap.fits;24.3372;26528.3;18.2547;0
20190728073820776_OBSUPICE-R6_met.fits;23.5078;26499;92.6684;0.341333
20190728073727528_OBSUPICE-R6_snap.fits;22.1791;26503.4;17.3993;0
20190728073913000_OBSUPICE-R6_met.fits;21.9357;26487.3;78.4874;0.170667
20190728073827602_OBSUPICE-R6_snap.fits;28.0189;26541.5;26.7935;0
20190728073927677_OBSUPICE-R6_snap.fits;23.1504;26449.2;31.6241;0
20190728074058301_OBSUPICE-R6_met.fits;26.9283;26500.5;55.8212;0.170667
20190728074027752_OBSUPICE-R6_snap.fits;23.0078;26491.7;15.6292;0
20190728074127826_OBSUPICE-R6_snap.fits;27.0215;26502;25.0704;0
20190728074227901_OBSUPICE-R6_snap.fits;20.336;26462.4;20.7607;0
20190728074327976_OBSUPICE-R6_snap.fits;24.3788;26453.6;26.0955;0
20190728074428050_OBSUPICE-R6_snap.fits;26.9791;26506.3;18.9686;0
20190728074528125_OBSUPICE-R6_snap.fits;22.6071;26462.4;22.9558;0
20190728074639122_OBSUPICE-R6_met.fits;20.1602;26491.7;42.6197;0.170667
20190728074653629_OBSUPICE-R6_met.fits;25.7734;26506.3;67.2135;0.341333
20190728074628200_OBSUPICE-R6_snap.fits;23.0812;26513.7;21.6148;0
20190728074728274_OBSUPICE-R6_snap.fits;28.9106;26450.7;26.9074;0
20190728074828349_OBSUPICE-R6_snap.fits;23.655;26512.2;23.7764;0
20190728074928424_OBSUPICE-R6_snap.fits;27.6405;26535.6;23.7796;0
20190728075047954_OBSUPICE-R6_met.fits;26.098;26504.9;59.0752;0.170667
20190728075110994_OBSUPICE-R6_met.fits;27.153;26502;77.2259;0.170667
20190728075122088_OBSUPICE-R6_met.fits;25.8869;26507.8;94.8708;1.87733
20190728075028498_OBSUPICE-R6_snap.fits;23.2923;26545.9;29.0693;0
20190728075128573_OBSUPICE-R6_snap.fits;26.5492;26503.4;30.3911;0
20190728075228648_OBSUPICE-R6_snap.fits;24.0278;26463.9;24.8826;0
20190728075328722_OBSUPICE-R6_snap.fits;27.6933;26465.3;25.4133;0
20190728075506173_OBSUPICE-R6_met.fits;30.5473;26499;69.3774;0.341333
20190728075428797_OBSUPICE-R6_snap.fits;28.9294;26544.4;24.1612;0
20190728075528872_OBSUPICE-R6_snap.fits;27.8312;26513.7;24.4071;0
20190728075628946_OBSUPICE-R6_snap.fits;27.6061;26463.9;29.6066;0
20190728075824488_OBSUPICE-R6_met.fits;24.9811;26474.1;75.413;0.170667
20190728075729021_OBSUPICE-R6_snap.fits;26.921;26512.2;28.0936;0
20190728075838482_OBSUPICE-R6_met.fits;25.9204;26509.3;73.4762;0.341333
20190728075858109_OBSUPICE-R6_met.fits;23.5164;26506.3;47.9256;0.170667
20190728075829096_OBSUPICE-R6_snap.fits;27.4384;26475.6;21.112;0
20190728075929170_OBSUPICE-R6_snap.fits;28.5874;26485.8;20.9655;0
