#timestamp,LO_Frequency,Hit,StdDev 
1564351215.8,286047002.1,N
1564351235.7,286047002.6,N
1564351255.5,286047002.3,N
1564351275.4,286047000.0,N
1564351295.2,286047002.7,N
1564351315.0,286047002.5,N
1564351315.9,286047002.5,N
1564351335.8,286047002.3,N
1564351355.6,286046999.8,N
1564351375.4,286046999.8,N
1564351395.3,286047002.0,N
1564351415.1,286047001.3,N
1564351435.9,286047004.2,Y
1564351455.7,286047001.3,P
1564351475.5,286047004.2,P
1564351495.4,286047002.5,N
1564351515.2,286047002.3,N
1564351535.0,286047002.1,N
1564351536.0,286047002.1,N
1564351555.8,286047002.0,N
1564351575.6,286047002.5,N
1564351595.5,286047002.2,N
1564351615.3,286047002.1,N
1564351635.1,286047002.6,Y
1564351655.9,286046998.2,P
1564351675.7,286046998.6,N
1564351695.6,286046998.2,N
1564351715.4,286046999.1,N
1564351735.2,286046998.5,N
1564351755.1,286047001.1,N
1564351756.0,286047001.1,N
1564351775.8,286047000.8,N
1564351795.6,286047000.8,N
1564351815.5,286047000.8,N
1564351835.3,286047000.9,N
1564351855.2,286046998.1,N
1564351875.9,286047001.0,N
1564351895.7,286046998.5,N
1564351915.6,286046998.8,N
1564351935.4,286046998.2,N
1564351955.2,286046996.9,N
1564351975.1,286046996.8,N
1564351976.0,286046996.8,N
1564351995.8,286046997.6,N
1564352015.7,286046997.4,N
1564352035.5,286046997.9,N
1564352055.3,286046995.2,N
1564352075.2,286046995.3,N
1564352095.9,286046997.9,N
1564352115.7,286046996.7,N
1564352135.6,286046996.6,N
1564352155.4,286046996.7,N
1564352175.2,286046997.7,N
1564352195.1,286046997.2,N
1564352196.0,286046997.2,N
1564352215.8,286046996.8,N
1564352235.7,286046996.7,N
1564352255.5,286046996.7,N
1564352275.3,286046999.5,N
1564352295.2,286046996.7,N
1564352315.0,286046997.3,N
1564352315.9,286046997.3,N
1564352335.8,286046997.2,N
1564352355.6,286046997.2,N
1564352375.4,286046997.1,N
1564352395.3,286046999.3,N
1564352415.1,286047001.2,N
1564352435.8,286046998.5,N
1564352455.7,286046998.4,N
1564352475.5,286046998.1,N
1564352495.4,286046998.2,N
1564352515.2,286046998.6,N
1564352535.0,286046999.4,N
1564352535.9,286046999.4,N
1564352555.8,286046999.4,N
1564352575.6,286046998.3,N
1564352595.4,286046998.2,N
1564352615.3,286046998.2,N
1564352635.1,286046998.8,N
1564352655.9,286046998.8,N
1564352675.7,286046999.0,N
1564352695.5,286046998.4,N
1564352715.4,286046998.7,N
1564352735.2,286046998.5,N
1564352755.0,286046996.6,Y
1564352755.9,286046996.6,P
1564352775.8,286047000.6,N
1564352795.6,286047000.5,N
1564352815.5,286047000.7,N
1564352835.3,286047001.1,N
1564352855.1,286047000.6,N
1564352875.9,286047001.0,N
1564352895.7,286047000.4,N
1564352915.5,286047002.7,N
1564352935.4,286047002.7,N
1564352955.2,286047002.2,N
1564352975.1,286047002.7,N
1564352976.0,286047002.7,N
1564352995.8,286047002.3,N
1564353015.6,286047001.9,N
1564353035.5,286047002.4,N
1564353085.3,286047002.7,E
1564353095.2,286047000.2,N
1564353115.1,286047000.8,P
1564353116.0,286047000.8,N
1564353135.8,286046998.2,Y
1564353155.7,286046999.5,P
1564353175.5,286046998.9,N
1564353195.3,286046998.9,N
1564353215.2,286046999.5,N
1564353235.0,286046996.9,Y
1564353235.9,286046996.9,P
1564353255.8,286046999.6,N
1564353275.6,286046999.2,N
1564353295.4,286046998.4,N
1564353315.3,286047001.1,N
1564353335.1,286046998.5,N
1564353355.9,286046999.4,N
1564353375.7,286046998.9,N
1564353395.5,286047000.6,N
1564353415.4,286047000.9,N
1564353435.2,286046998.1,N
1564353455.0,286046998.1,N
1564353455.9,286046998.1,N
1564353475.8,286046998.6,N
1564353495.6,286046998.3,N
1564353515.5,286047000.7,N
1564353535.3,286046998.3,N
1564353555.1,286047000.7,N
1564353575.9,286046996.6,N
1564353595.7,286046996.6,N
1564353615.5,286046999.6,N
1564353635.4,286046999.2,N
1564353655.2,286046998.1,N
1564353675.1,286046999.6,N
1564353676.0,286047011.9,Y
1564353695.8,286047000.3,P
1564353715.6,286047000.2,N
1564353735.5,286046999.8,N
1564353755.3,286047002.1,Y
1564353775.2,286046999.7,P
1564353795.9,286047002.4,P
1564353815.7,286047000.2,N
1564353835.6,286046999.7,N
1564353855.4,286046999.7,N
1564353875.2,286047001.0,N
1564353895.1,286047000.9,N
1564353896.0,286047000.9,N
1564353915.8,286046999.7,N
1564353935.7,286047002.4,N
1564353955.5,286047002.8,N
1564353975.3,286047000.3,N
1564353995.2,286047002.8,N
1564354015.0,286047002.4,N
1564354015.9,286047002.4,N
1564354035.8,286046999.7,N
1564354055.6,286047002.6,N
1564354075.4,286047000.2,N
1564354095.3,286047000.7,N
1564354115.1,286046999.7,N
1564354135.8,286046999.9,N
1564354155.7,286047002.7,N
1564354175.5,286046999.7,N
1564354195.4,286047002.4,N
1564354215.2,286047002.4,N
1564354235.0,286047000.2,N
1564354235.9,286047000.2,N
1564354255.8,286046999.8,N
1564354275.6,286046999.7,N
1564354295.4,286047002.2,N
1564354315.3,286047011.9,Y
1564354335.1,286047002.8,P
1564354355.9,286047002.3,N
1564354375.7,286047000.2,N
1564354395.5,286047001.0,N
1564354415.4,286046998.1,N
1564354435.2,286046998.5,N
1564354455.0,286046998.1,N
1564354456.0,286046998.1,N
1564354475.8,286047000.8,N
1564354495.6,286047001.2,N
1564354515.5,286047000.3,N
1564354535.3,286047000.1,N
1564354555.1,286047001.4,N
1564354575.9,286047004.4,N
1564354595.7,286047001.9,N
1564354615.5,286047002.0,N
1564354635.4,286047001.5,N
1564354655.2,286047002.1,N
1564354675.1,286047001.3,N
1564354676.0,286047001.3,N
1564354695.8,286047001.4,N
1564354715.6,286047003.9,N
1564354735.5,286047003.8,N
1564354755.3,286047004.0,N
1564354775.1,286047004.0,N
1564354795.9,286047004.3,N
