# file name; noise; peak f.; mag.; duration
20190728160005010_OBSUPICE-R6_snap.fits;27.5835;26491.7;18.725;0
20190728160105085_OBSUPICE-R6_snap.fits;26.4163;26452.1;26.8888;0
20190728160223080_OBSUPICE-R6_met.fits;31.9942;26502;93.9275;0.170667
20190728160205160_OBSUPICE-R6_snap.fits;35.4673;26459.5;26.0281;0
20190728160348925_OBSUPICE-R6_met.fits;30.5921;26502;75.7466;0.170667
20190728160305234_OBSUPICE-R6_snap.fits;28.4825;26521;21.897;0
20190728160405309_OBSUPICE-R6_snap.fits;31.1982;26540;24.1053;0
20190728160505384_OBSUPICE-R6_snap.fits;20.9448;26482.9;24.3463;0
20190728160605458_OBSUPICE-R6_snap.fits;21.8108;26525.4;26.612;0
20190728160705533_OBSUPICE-R6_snap.fits;31.346;26452.1;21.8872;0
20190728160805608_OBSUPICE-R6_snap.fits;32.1035;26540;27.2602;0
20190728160905682_OBSUPICE-R6_snap.fits;25.1321;26496.1;24.8071;0
20190728161005757_OBSUPICE-R6_snap.fits;27.3826;26472.7;20.7084;0
20190728161105832_OBSUPICE-R6_snap.fits;24.5872;26502;21.4724;0
20190728161205906_OBSUPICE-R6_snap.fits;23.3803;26510.7;20.6469;0
20190728161305981_OBSUPICE-R6_snap.fits;30.8091;26490.2;21.5006;0
20190728161406056_OBSUPICE-R6_snap.fits;32.472;26485.8;26.2728;0
20190728161506130_OBSUPICE-R6_snap.fits;25.7332;26512.2;27.509;0
20190728161606205_OBSUPICE-R6_snap.fits;25.1987;26538.6;21.7682;0
20190728161751677_OBSUPICE-R6_met.fits;23.5308;26497.6;64.3867;0.170667
20190728161706280_OBSUPICE-R6_snap.fits;24.4157;26513.7;20.7194;0
20190728161814034_OBSUPICE-R6_met.fits;24.2134;26519.5;48.6047;0.170667
20190728161806354_OBSUPICE-R6_snap.fits;25.803;26519.5;19.8295;0
20190728161906429_OBSUPICE-R6_snap.fits;23.9283;26504.9;20.5008;0
20190728162031250_OBSUPICE-R6_met.fits;29.3208;26519.5;133.216;0.341333
20190728162006504_OBSUPICE-R6_snap.fits;25.5102;26475.6;16.6373;0
20190728162114429_OBSUPICE-R6_met.fits;29.8669;26504.9;110.29;0.170667
20190728162106578_OBSUPICE-R6_snap.fits;26.7341;26487.3;32.5894;0
20190728162206653_OBSUPICE-R6_snap.fits;24.4537;26468.3;27.6671;0
20190728162318333_OBSUPICE-R6_met.fits;25.9395;26523.9;204.792;0.512
20190728162322088_OBSUPICE-R6_met.fits;24.6834;26499;73.5022;0.170667
20190728162306728_OBSUPICE-R6_snap.fits;24.8505;26449.2;24.582;0
20190728162441789_OBSUPICE-R6_met.fits;25.9976;26499;369.734;0.341333
20190728162406802_OBSUPICE-R6_snap.fits;27.0345;26500.5;28.9564;0
20190728162515240_OBSUPICE-R6_met.fits;25.7022;26497.6;212.386;0.341333
20190728162506877_OBSUPICE-R6_snap.fits;25.1221;26482.9;20.6723;0
20190728162606952_OBSUPICE-R6_snap.fits;24.2304;26531.2;20.6495;0
20190728162746792_OBSUPICE-R6_met.fits;28.9805;26506.3;71.158;0.170667
20190728162707026_OBSUPICE-R6_snap.fits;24.9022;26493.2;24.8898;0
20190728162807101_OBSUPICE-R6_snap.fits;25.7568;26531.2;26.0127;0
20190728162936872_OBSUPICE-R6_met.fits;24.4438;26500.5;50.3212;0.341333
20190728162907176_OBSUPICE-R6_snap.fits;24.4942;26540;19.0261;0
20190728163007250_OBSUPICE-R6_snap.fits;28.558;26531.2;20.3237;0
20190728163107325_OBSUPICE-R6_snap.fits;27.6814;26488.8;22.4734;0
20190728163300818_OBSUPICE-R6_met.fits;23.0605;26499;48.7134;0.170667
20190728163207400_OBSUPICE-R6_snap.fits;24.0149;26541.5;16.1009;0
20190728163307474_OBSUPICE-R6_snap.fits;24.724;26503.4;20.5106;0
20190728163407549_OBSUPICE-R6_snap.fits;28.1557;26506.3;24.0503;0
20190728163507624_OBSUPICE-R6_snap.fits;22.7376;26496.1;19.5345;0
20190728163607698_OBSUPICE-R6_snap.fits;20.6309;26462.4;20.6082;0
20190728163707773_OBSUPICE-R6_snap.fits;31.9132;26482.9;23.0693;0
20190728163813480_OBSUPICE-R6_met.fits;25.0153;26499;51.9716;0.170667
20190728163807848_OBSUPICE-R6_snap.fits;23.8598;26531.2;22.2094;0
20190728163907922_OBSUPICE-R6_snap.fits;22.7499;26538.6;25.4567;0
20190728164007997_OBSUPICE-R6_snap.fits;26.4187;26507.8;29.316;0
20190728164130429_OBSUPICE-R6_met.fits;17.7118;26500.5;57.7808;0.341333
20190728164108072_OBSUPICE-R6_snap.fits;23.5397;26519.5;22.1328;0
20190728164208146_OBSUPICE-R6_snap.fits;21.4127;26509.3;24.5328;0
20190728164308221_OBSUPICE-R6_snap.fits;26.4431;26455.1;26.0721;0
20190728164434408_OBSUPICE-R6_met.fits;23.11;26499;210.59;0.853333
20190728164408296_OBSUPICE-R6_snap.fits;25.5861;26450.7;21.1808;0
20190728164508370_OBSUPICE-R6_snap.fits;30.4006;26478.5;22.2634;0
20190728164608445_OBSUPICE-R6_snap.fits;20.8215;26541.5;17.706;0
20190728164708520_OBSUPICE-R6_snap.fits;28.2604;26509.3;28.0831;0
20190728164808594_OBSUPICE-R6_snap.fits;34.9657;26465.3;30.1173;0
20190728164908669_OBSUPICE-R6_snap.fits;25.5484;26474.1;23.222;0
20190728165008744_OBSUPICE-R6_snap.fits;27.767;26468.3;19.6986;0
20190728165108818_OBSUPICE-R6_snap.fits;27.2515;26535.6;21.314;0
20190728165208893_OBSUPICE-R6_snap.fits;28.0245;26471.2;20.9588;0
20190728165308968_OBSUPICE-R6_snap.fits;22.54;26469.7;23.2407;0
20190728165409042_OBSUPICE-R6_snap.fits;23.5039;26506.3;27.1072;0
20190728165603048_OBSUPICE-R6_met.fits;21.3231;26499;95.5236;0.170667
20190728165509117_OBSUPICE-R6_snap.fits;25.0567;26490.2;22.7674;0
20190728165609192_OBSUPICE-R6_snap.fits;28.1604;26460.9;29.6582;0
20190728165709266_OBSUPICE-R6_snap.fits;31.8159;26529.8;21.3731;0
20190728165809341_OBSUPICE-R6_snap.fits;27.2864;26504.9;20.6867;0
20190728165909416_OBSUPICE-R6_snap.fits;29.2663;26482.9;19.7415;0
