#timestamp,LO_Frequency,Hit,StdDev 
1564318815.4,286046998.1,N
1564318835.2,286046998.6,N
1564318855.0,286046999.5,N
1564318856.0,286046999.5,N
1564318875.8,286046998.3,N
1564318895.6,286046998.3,N
1564318915.5,286046998.3,N
1564318935.3,286046996.5,Y
1564318955.1,286046998.5,P
1564318975.9,286047000.9,N
1564318995.7,286682706.2,P
1564319015.6,286047000.5,N
1564319035.4,286047001.1,N
1564319055.2,286047000.7,N
1564319075.1,286046998.4,N
1564319076.0,286046998.4,N
1564319095.8,286046998.8,N
1564319115.6,286046998.9,N
1564319135.5,286046999.2,N
1564319155.3,286046999.2,N
1564319175.2,286046999.3,N
1564319195.9,286046998.3,N
1564319215.7,286046998.9,N
1564319235.6,286046999.0,N
1564319255.4,286046999.1,N
1564319275.2,286046998.3,N
1564319295.1,286046999.2,N
1564319296.0,286046999.2,N
1564319315.8,286046999.0,N
1564319335.7,286046998.9,N
1564319355.5,286046998.8,N
1564319375.3,286046999.3,N
1564319395.2,286046998.1,N
1564319415.0,286046999.3,N
1564319415.9,286046999.3,N
1564319435.8,286046998.2,N
1564319455.6,286046998.7,N
1564319475.4,286046999.4,N
1564319495.3,286046999.4,N
1564319515.1,286046998.6,N
1564319535.8,286046996.5,N
1564319555.7,286046996.9,Y
1564319575.5,286046996.9,P
1564319595.4,286046999.5,N
1564319615.2,286046997.0,N
1564319635.0,286046997.0,N
1564319635.9,286046997.0,N
1564319655.8,286046999.6,N
1564319675.6,286046996.7,N
1564319695.4,286046996.9,N
1564319715.3,286046999.3,N
1564319735.1,286046999.1,N
1564319755.9,286046996.9,N
1564319775.7,286046998.9,N
1564319795.5,286047000.8,N
1564319815.4,286047000.5,N
1564319835.2,286046998.1,N
1564319855.0,286046998.9,N
1564319855.9,286046998.9,N
1564319875.8,286046999.6,N
1564319895.6,286046999.2,N
1564319915.5,286046998.7,N
1564319935.3,286047001.2,N
1564319955.1,286047000.8,N
1564319975.9,286046999.3,N
1564319995.7,286046999.2,N
1564320015.5,286046997.0,N
1564320035.4,286046997.2,N
1564320055.2,286046999.6,N
1564320075.1,286046996.8,N
1564320076.0,286046996.8,N
1564320095.8,286046999.5,N
1564320115.6,286046997.4,N
1564320135.5,286046997.4,N
1564320155.3,286046997.2,N
1564320175.2,286046999.6,N
1564320195.9,286046999.4,N
1564320215.7,286046999.3,N
1564320235.6,286046998.4,N
1564320255.4,286046999.5,N
1564320275.2,286046996.9,N
1564320295.1,286046999.3,N
1564320296.0,286046999.3,N
1564320315.8,286046998.3,N
1564320335.7,286046998.8,N
1564320355.5,286046998.5,N
1564320375.3,286047001.2,N
1564320395.2,286046999.3,N
1564320415.0,286046998.3,N
1564320415.9,286046998.3,N
1564320435.8,286046998.2,N
1564320455.6,286046998.4,N
1564320475.4,286046998.6,N
1564320495.3,286046998.4,N
1564320515.1,286046998.4,N
1564320535.8,286046998.3,N
1564320555.7,286046998.4,N
1564320575.5,286046998.9,N
1564320595.4,286046998.2,N
1564320615.2,286046998.9,N
1564320635.0,286046999.2,N
1564320635.9,286046999.2,N
1564320655.8,286046996.6,Y
1564320675.6,286047001.1,P
1564320695.5,286046998.6,N
1564320715.3,286047001.1,N
1564320735.1,286047000.7,N
1564320755.9,286047000.7,N
1564320775.7,286047000.7,N
1564320795.5,286047000.7,N
1564320815.4,286046998.1,N
1564320835.2,286047001.0,N
1564320885.1,286046999.9,E
1564320895.9,286047000.0,N
1564320915.7,286047000.6,P
1564320935.6,286047002.3,P
1564320955.4,286047000.1,N
1564320975.2,286047000.0,N
1564320995.1,286046999.9,N
1564320996.0,286046999.9,N
1564321015.8,286047000.7,N
1564321035.7,286047000.9,N
1564321055.5,286047000.5,N
1564321075.3,286046998.2,N
1564321095.2,286047000.4,N
1564321115.0,286047001.0,N
1564321115.9,286047001.0,N
1564321135.8,286047000.5,N
1564321155.6,286047000.2,N
1564321175.4,286047000.9,N
1564321195.3,286047000.4,N
1564321215.1,286047000.1,N
1564321235.8,286047000.3,N
1564321255.7,286047002.4,Y
1564321275.5,286046999.8,P
1564321295.4,286046999.7,N
1564321315.2,286047002.7,P
1564321335.0,286046999.7,N
1564321335.9,286046999.7,N
1564321355.8,286046999.9,N
1564321375.6,286046999.9,N
1564321395.4,286047002.8,N
1564321415.3,286047002.0,N
1564321435.1,286047001.5,N
1564321455.9,286047004.4,Y
1564321475.7,286047001.5,P
1564321495.5,286047002.3,P
1564321515.4,286047001.6,N
1564321535.2,286047002.5,Y
1564321555.1,286047000.5,P
1564321556.0,286047000.5,N
1564321575.8,286047000.5,N
1564321595.6,286047001.0,N
1564321615.5,286047002.8,Y
1564321635.3,286047000.5,P
1564321655.1,286047000.5,P
1564321675.9,286046999.8,N
1564321695.7,286047002.8,Y
1564321715.6,286046999.9,P
1564321735.4,286047000.2,N
1564321755.2,286047002.5,P
1564321775.1,286047002.1,N
1564321776.0,286047002.1,N
1564321795.8,286047002.0,N
1564321815.7,286047001.9,N
1564321835.5,286047002.3,N
1564321855.3,286047002.5,N
1564321875.2,286047002.0,N
1564321895.9,286047001.4,N
1564321915.7,286047001.9,N
1564321935.6,286047001.8,N
1564321955.4,286047001.9,N
1564321975.2,286047001.9,N
1564321995.1,286047001.4,N
1564321996.0,286047001.4,N
1564322015.8,286043136.4,Y
1564322035.7,286046999.7,P
1564322055.5,286047002.1,N
1564322075.3,286047002.7,N
1564322095.2,286047002.3,N
1564322115.0,286047002.3,N
1564322115.9,286047002.3,N
1564322135.8,286047002.3,N
1564322155.6,286047002.7,Y
1564322175.4,286047001.1,P
1564322195.3,286047000.8,N
1564322215.1,286047001.1,N
1564322235.9,286047001.0,N
1564322255.7,286047001.1,N
1564322275.5,286047011.9,Y
1564322295.4,286046999.0,P
1564322315.2,286046999.3,N
1564322335.0,286046999.1,N
1564322335.9,286046999.1,N
1564322355.8,286046999.3,N
1564322375.6,286046999.5,N
1564322395.5,286046996.7,Y
