# file name; noise; peak f.; mag.; duration
20190728025942098_OBSUPICE-R6_met.fits;21.9126;26510.7;44.4587;0.170667
20190728030012818_OBSUPICE-R6_met.fits;20.1406;26488.8;116.672;0.341333
20190728030039101_OBSUPICE-R6_met.fits;19.8631;26503.4;40.1314;0.512
20190728030006845_OBSUPICE-R6_snap.fits;22.2982;26532.7;24.8501;0
20190728030106920_OBSUPICE-R6_snap.fits;24.5758;26516.6;20.0406;0
20190728030206994_OBSUPICE-R6_snap.fits;22.7553;26540;29.3288;0
20190728030312360_OBSUPICE-R6_met.fits;22.2581;26499;59.4065;0.170667
20190728030307069_OBSUPICE-R6_snap.fits;20.4751;26478.5;18.1198;0
20190728030420114_OBSUPICE-R6_met.fits;21.0225;26502;42.6228;3.072
20190728030407144_OBSUPICE-R6_snap.fits;25.1192;26523.9;18.57;0
20190728030556200_OBSUPICE-R6_met.fits;22.516;26507.8;65.9101;0.341333
20190728030601320_OBSUPICE-R6_met.fits;20.7722;26494.6;57.3931;0.170667
20190728030507218_OBSUPICE-R6_snap.fits;25.8131;26509.3;29.4581;0
20190728030617533_OBSUPICE-R6_met.fits;23.5514;26528.3;75.4051;0.341333
20190728030632040_OBSUPICE-R6_met.fits;24.2314;26515.1;87.8145;0.170667
20190728030607293_OBSUPICE-R6_snap.fits;22.7549;26518.1;19.2033;0
20190728030732968_OBSUPICE-R6_met.fits;22.2152;26502;45.2995;0.170667
20190728030707368_OBSUPICE-R6_snap.fits;22.6672;26499;16.1938;0
20190728030815805_OBSUPICE-R6_met.fits;24.3202;26509.3;222.207;0.341333
20190728030807442_OBSUPICE-R6_snap.fits;25.1727;26466.8;23.7157;0
20190728030907517_OBSUPICE-R6_snap.fits;19.9192;26459.5;20.2831;0
20190728031049917_OBSUPICE-R6_met.fits;22.6618;26493.2;67.7225;1.19467
20190728031007592_OBSUPICE-R6_snap.fits;26.6014;26513.7;19.5993;0
20190728031112274_OBSUPICE-R6_met.fits;24.0433;26502;97.7434;0.170667
20190728031137362_OBSUPICE-R6_met.fits;23.5;26506.3;63.3683;0.341333
20190728031107666_OBSUPICE-R6_snap.fits;23.4534;26494.6;19.4457;0
20190728031223442_OBSUPICE-R6_met.fits;22.126;26497.6;51.6852;0.170667
20190728031252114_OBSUPICE-R6_met.fits;23.5403;26518.1;187.401;0.341333
20190728031207741_OBSUPICE-R6_snap.fits;22.9508;26540;15.5842;0
20190728031307816_OBSUPICE-R6_snap.fits;20.4974;26516.6;21.4832;0
20190728031443048_OBSUPICE-R6_met.fits;23.1903;26494.6;63.8451;0.170667
20190728031407890_OBSUPICE-R6_snap.fits;22.3844;26462.4;20.049;0
20190728031538173_OBSUPICE-R6_met.fits;24.1419;26496.1;96.2973;0.853333
20190728031507965_OBSUPICE-R6_snap.fits;24.4452;26537.1;18.8065;0
20190728031620840_OBSUPICE-R6_met.fits;25.3337;26547.4;98.3394;0.170667
20190728031631933_OBSUPICE-R6_met.fits;24.012;26509.3;93.2562;0.341333
20190728031608040_OBSUPICE-R6_snap.fits;30.0957;26502;24.0322;0
20190728031708114_OBSUPICE-R6_snap.fits;24.8416;26465.3;22.1904;0
20190728031808189_OBSUPICE-R6_snap.fits;24.1511;26491.7;25.7542;0
20190728031912018_OBSUPICE-R6_met.fits;22.5735;26509.3;475.887;0.512
20190728031908264_OBSUPICE-R6_snap.fits;26.24;26503.4;23.1796;0
20190728032008338_OBSUPICE-R6_snap.fits;21.6313;26532.7;21.3287;0
20190728032113704_OBSUPICE-R6_met.fits;23.2473;26507.8;50.8134;0.170667
20190728032108413_OBSUPICE-R6_snap.fits;26.17;26522.5;17.1484;0
20190728032208488_OBSUPICE-R6_snap.fits;25.2081;26513.7;21.5573;0
20190728032310952_OBSUPICE-R6_met.fits;24.1844;26504.9;370.25;0.853333
20190728032324776_OBSUPICE-R6_met.fits;23.026;26509.3;63.2791;0.170667
20190728032340306_OBSUPICE-R6_met.fits;23.6592;26499;67.9183;0.512
20190728032349522_OBSUPICE-R6_met.fits;25.2414;26499;72.4677;0.341333
20190728032308562_OBSUPICE-R6_snap.fits;27.6711;26474.1;20.6614;0
20190728032408637_OBSUPICE-R6_snap.fits;24.407;26503.4;24.9239;0
20190728032548648_OBSUPICE-R6_met.fits;20.5938;26497.6;45.7396;1.87733
20190728032508712_OBSUPICE-R6_snap.fits;21.8963;26455.1;18.5725;0
20190728032608274_OBSUPICE-R6_met.fits;21.1818;26494.6;54.5462;0.170667
20190728032615954_OBSUPICE-R6_met.fits;26.3376;26496.1;73.172;0.170667
20190728032608786_OBSUPICE-R6_snap.fits;24.4953;26518.1;15.2063;0
20190728032708861_OBSUPICE-R6_snap.fits;28.559;26488.8;22.2864;0
20190728032808936_OBSUPICE-R6_snap.fits;24.6836;26456.5;25.7551;0
20190728032933245_OBSUPICE-R6_met.fits;23.387;26499;47.9512;0.341333
20190728032959869_OBSUPICE-R6_met.fits;29.5384;26494.6;128.407;0.170667
20190728033002258_OBSUPICE-R6_met.fits;25.8221;26491.7;102.596;0.512
20190728032909010_OBSUPICE-R6_snap.fits;24.0922;26478.5;22.4295;0
20190728033054653_OBSUPICE-R6_met.fits;19.7;26488.8;53.0323;0.170667
20190728033009085_OBSUPICE-R6_snap.fits;25.2829;26519.5;25.5362;0
20190728033129298_OBSUPICE-R6_met.fits;22.7219;26491.7;102.36;0.170667
20190728033150290_OBSUPICE-R6_met.fits;22.9458;26512.2;75.82;0.170667
20190728033152338_OBSUPICE-R6_met.fits;22.171;26518.1;74.137;0.341333
20190728033109160_OBSUPICE-R6_snap.fits;27.8089;26516.6;25.3593;0
20190728033223570_OBSUPICE-R6_met.fits;23.4289;26521;49.0496;2.56
20190728033209234_OBSUPICE-R6_snap.fits;23.4126;26466.8;24.3813;0
20190728033312722_OBSUPICE-R6_met.fits;24.5544;26497.6;53.8949;1.19467
20190728033332178_OBSUPICE-R6_met.fits;23.0795;26507.8;53.6257;0.170667
20190728033309309_OBSUPICE-R6_snap.fits;23.7489;26484.4;25.62;0
20190728033409384_OBSUPICE-R6_snap.fits;26.142;26455.1;19.4759;0
20190728033546152_OBSUPICE-R6_met.fits;24.7967;26491.7;50.0339;0.170667
20190728033557245_OBSUPICE-R6_met.fits;34.4989;26503.4;77.4009;0.170667
20190728033509458_OBSUPICE-R6_snap.fits;21.6738;26510.7;33.3935;0
20190728033609533_OBSUPICE-R6_snap.fits;24.2963;26512.2;25.6244;0
20190728033714386_OBSUPICE-R6_met.fits;27.6445;26500.5;109.344;0.170667
20190728033753298_OBSUPICE-R6_met.fits;25.8265;26493.2;67.8842;0.170667
20190728033709608_OBSUPICE-R6_snap.fits;24.2307;26507.8;31.3102;0
20190728033808317_OBSUPICE-R6_met.fits;24.4702;26499;113.706;0.170667
20190728033809682_OBSUPICE-R6_snap.fits;26.3024;26480;20.5524;0
20190728033920338_OBSUPICE-R6_met.fits;27.0686;26507.8;179.44;0.512
20190728033909757_OBSUPICE-R6_snap.fits;32.8111;26503.4;26.228;0
20190728034009832_OBSUPICE-R6_snap.fits;24.4031;26519.5;17.8637;0
20190728034157864_OBSUPICE-R6_met.fits;26.1516;26509.3;53.6779;0.682667
20190728034109906_OBSUPICE-R6_snap.fits;29.1231;26452.1;18.6825;0
20190728034215613_OBSUPICE-R6_met.fits;25.273;26504.9;52.6864;0.170667
20190728034254696_OBSUPICE-R6_met.fits;26.1357;26519.5;60.6785;0.341333
20190728034209981_OBSUPICE-R6_snap.fits;27.085;26480;17.5888;0
20190728034310056_OBSUPICE-R6_snap.fits;27.2608;26478.5;22.7694;0
20190728034447506_OBSUPICE-R6_met.fits;24.9037;26522.5;151.356;0.341333
20190728034459112_OBSUPICE-R6_met.fits;28.7439;26487.3;61.686;0.170667
20190728034410130_OBSUPICE-R6_snap.fits;21.8834;26537.1;22.5418;0
20190728034510205_OBSUPICE-R6_snap.fits;21.2296;26516.6;18.3372;0
20190728034651581_OBSUPICE-R6_met.fits;17.5592;26500.5;83.2851;0.341333
20190728034610280_OBSUPICE-R6_snap.fits;20.4319;26449.2;19.4147;0
20190728034707282_OBSUPICE-R6_met.fits;21.4158;26491.7;116.248;0.512
20190728034728445_OBSUPICE-R6_met.fits;22.3673;26506.3;60.9741;0.170667
20190728034710354_OBSUPICE-R6_snap.fits;20.2676;26493.2;19.6085;0
20190728034810429_OBSUPICE-R6_snap.fits;24.9941;26502;23.2039;0
20190728034910504_OBSUPICE-R6_snap.fits;28.2592;26506.3;18.1809;0
20190728035031058_OBSUPICE-R6_met.fits;21.9789;26502;57.8988;0.170667
20190728035010578_OBSUPICE-R6_snap.fits;29.3556;26518.1;22.0151;0
20190728035157074_OBSUPICE-R6_met.fits;23.3183;26478.5;62.4216;0.170667
20190728035110653_OBSUPICE-R6_snap.fits;26.0187;26543;21.8656;0
20190728035223869_OBSUPICE-R6_met.fits;25.7769;26487.3;68.4884;0.682667
20190728035210728_OBSUPICE-R6_snap.fits;24.0883;26510.7;15.5583;0
20190728035310802_OBSUPICE-R6_snap.fits;25.9298;26502;19.4127;0
20190728035454056_OBSUPICE-R6_met.fits;27.2538;26522.5;57.5563;0.170667
20190728035410877_OBSUPICE-R6_snap.fits;26.4719;26526.9;16.3721;0
20190728035510952_OBSUPICE-R6_snap.fits;21.5657;26468.3;19.2785;0
20190728035613245_OBSUPICE-R6_met.fits;24.7399;26485.8;70.0948;0.170667
20190728035621437_OBSUPICE-R6_met.fits;29.4306;26526.9;65.2114;0.170667
20190728035611026_OBSUPICE-R6_snap.fits;21.3626;26523.9;20.3835;0
20190728035713490_OBSUPICE-R6_met.fits;27.9823;26494.6;69.5839;0.341333
20190728035731922_OBSUPICE-R6_met.fits;25.2928;26490.2;53.9035;0.170667
20190728035744381_OBSUPICE-R6_met.fits;28.3311;26506.3;62.1033;0.170667
20190728035711101_OBSUPICE-R6_snap.fits;30.226;26535.6;22.5622;0
20190728035811176_OBSUPICE-R6_snap.fits;21.5098;26477.1;21.9817;0
20190728035911250_OBSUPICE-R6_snap.fits;25.6488;26502;22.3638;0
