# file name; noise; peak f.; mag.; duration
20190728150013160_OBSUPICE-R6_met.fits;22.376;26522.5;98.4657;0.341333
20190728150000530_OBSUPICE-R6_snap.fits;27.8114;26469.7;17.8941;0
20190728150100605_OBSUPICE-R6_snap.fits;27.601;26525.4;16.6919;0
20190728150200680_OBSUPICE-R6_snap.fits;23.0633;26541.5;26.873;0
20190728150300754_OBSUPICE-R6_snap.fits;20.5615;26462.4;18.9242;0
20190728150400829_OBSUPICE-R6_snap.fits;19.8846;26510.7;18.739;0
20190728150500904_OBSUPICE-R6_snap.fits;27.2985;26490.2;24.3228;0
20190728150600978_OBSUPICE-R6_snap.fits;27.0089;26510.7;25.6066;0
20190728150701053_OBSUPICE-R6_snap.fits;26.1089;26510.7;28.8425;0
20190728150801128_OBSUPICE-R6_snap.fits;20.4828;26484.4;19.0966;0
20190728150901202_OBSUPICE-R6_snap.fits;26.4344;26459.5;24.8677;0
20190728151042066_OBSUPICE-R6_met.fits;26.0139;26513.7;93.8166;0.170667
20190728151001277_OBSUPICE-R6_snap.fits;24.9934;26449.2;23.7762;0
20190728151101352_OBSUPICE-R6_snap.fits;24.0909;26496.1;21.2547;0
20190728151201426_OBSUPICE-R6_snap.fits;22.3417;26525.4;19.5084;0
20190728151301501_OBSUPICE-R6_snap.fits;24.756;26531.2;19.4949;0
20190728151401576_OBSUPICE-R6_snap.fits;26.8701;26502;25.7485;0
20190728151501650_OBSUPICE-R6_snap.fits;22.8149;26538.6;24.8741;0
20190728151558482_OBSUPICE-R6_met.fits;21.2837;26538.6;126.273;0.170667
20190728151649682_OBSUPICE-R6_met.fits;24.0684;26504.9;51.8448;0.170667
20190728151601725_OBSUPICE-R6_snap.fits;22.6211;26534.2;24.2809;0
20190728151701800_OBSUPICE-R6_snap.fits;29.6029;26538.6;26.575;0
20190728151801874_OBSUPICE-R6_snap.fits;23.6534;26531.2;22.3475;0
20190728151901949_OBSUPICE-R6_snap.fits;25.6971;26490.2;25.6399;0
20190728152002024_OBSUPICE-R6_snap.fits;25.7656;26490.2;22.1373;0
20190728152102098_OBSUPICE-R6_snap.fits;23.5834;26515.1;22.7609;0
20190728152222141_OBSUPICE-R6_met.fits;20.7207;26521;100.521;0.170667
20190728152202173_OBSUPICE-R6_snap.fits;28.9669;26487.3;22.6074;0
20190728152320850_OBSUPICE-R6_met.fits;24.3296;26504.9;122.027;0.341333
20190728152323410_OBSUPICE-R6_met.fits;21.6718;26516.6;88.0618;0.170667
20190728152302248_OBSUPICE-R6_snap.fits;25.7866;26506.3;23.4979;0
20190728152426898_OBSUPICE-R6_met.fits;26.4905;26506.3;58.6175;0.341333
20190728152402322_OBSUPICE-R6_snap.fits;27.5249;26547.4;21.8841;0
20190728152520317_OBSUPICE-R6_met.fits;25.404;26500.5;70.768;0.170667
20190728152502397_OBSUPICE-R6_snap.fits;25.1706;26490.2;22.7678;0
20190728152602472_OBSUPICE-R6_snap.fits;23.3748;26481.4;23.0037;0
20190728152702546_OBSUPICE-R6_snap.fits;27.8419;26541.5;24.7701;0
20190728152802621_OBSUPICE-R6_snap.fits;25.9867;26515.1;16.5422;0
20190728152902696_OBSUPICE-R6_snap.fits;28.1457;26507.8;23.6544;0
20190728153002770_OBSUPICE-R6_snap.fits;23.7179;26474.1;27.8139;0
20190728153102845_OBSUPICE-R6_snap.fits;23.7332;26465.3;20.1248;0
20190728153256850_OBSUPICE-R6_met.fits;26.0636;26496.1;98.9188;0.512
20190728153202920_OBSUPICE-R6_snap.fits;28.2964;26490.2;24.8263;0
20190728153302994_OBSUPICE-R6_snap.fits;31.0711;26449.2;28.8646;0
20190728153403069_OBSUPICE-R6_snap.fits;23.9732;26519.5;20.7816;0
20190728153503144_OBSUPICE-R6_snap.fits;26.054;26459.5;23.4776;0
20190728153603218_OBSUPICE-R6_snap.fits;25.6952;26525.4;21.2103;0
20190728153703293_OBSUPICE-R6_snap.fits;29.5611;26482.9;30.0898;0
20190728153803368_OBSUPICE-R6_snap.fits;26.5642;26481.4;23.5527;0
20190728153903442_OBSUPICE-R6_snap.fits;26.7137;26540;15.7575;0
20190728154003517_OBSUPICE-R6_snap.fits;27.5336;26494.6;24.498;0
20190728154134141_OBSUPICE-R6_met.fits;23.8376;26494.6;67.7491;0.341333
20190728154143698_OBSUPICE-R6_met.fits;28.0871;26513.7;58.4819;0.170667
20190728154154280_OBSUPICE-R6_met.fits;25.2161;26499;104.856;0.170667
20190728154103592_OBSUPICE-R6_snap.fits;28.1714;26484.4;21.8152;0
20190728154203666_OBSUPICE-R6_snap.fits;25.3293;26453.6;20.0753;0
20190728154338386_OBSUPICE-R6_met.fits;24.2504;26497.6;95.1576;0.341333
20190728154303741_OBSUPICE-R6_snap.fits;29.1302;26500.5;22.1342;0
20190728154403816_OBSUPICE-R6_snap.fits;21.9935;26494.6;20.2364;0
20190728154503890_OBSUPICE-R6_snap.fits;36.2653;26523.9;27.0401;0
20190728154603965_OBSUPICE-R6_snap.fits;25.9861;26488.8;21.9247;0
20190728154707624_OBSUPICE-R6_met.fits;26.1949;26516.6;85.5954;0.341333
20190728154704040_OBSUPICE-R6_snap.fits;26.0952;26531.2;17.0028;0
20190728154804114_OBSUPICE-R6_snap.fits;27.4241;26547.4;21.208;0
20190728154904189_OBSUPICE-R6_snap.fits;32.5966;26547.4;18.0709;0
20190728155002898_OBSUPICE-R6_met.fits;30.3133;26497.6;70.4496;0.341333
20190728155004264_OBSUPICE-R6_snap.fits;27.158;26499;20.8491;0
20190728155104338_OBSUPICE-R6_snap.fits;26.7544;26458;26.2522;0
20190728155229672_OBSUPICE-R6_met.fits;30.1053;26515.1;291.027;0.341333
20190728155204413_OBSUPICE-R6_snap.fits;28.5995;26449.2;23.0601;0
20190728155304488_OBSUPICE-R6_snap.fits;26.9208;26481.4;20.8429;0
20190728155404562_OBSUPICE-R6_snap.fits;26.3947;26463.9;24.439;0
20190728155504637_OBSUPICE-R6_snap.fits;26.9961;26488.8;21.5601;0
20190728155604712_OBSUPICE-R6_snap.fits;31.8085;26484.4;20.4494;0
20190728155704786_OBSUPICE-R6_snap.fits;30.04;26481.4;35.4576;0
20190728155804861_OBSUPICE-R6_snap.fits;31.6754;26478.5;22.1167;0
20190728155904936_OBSUPICE-R6_snap.fits;25.1268;26545.9;22.2662;0
