# file name; noise; peak f.; mag.; duration
20190728230036370_OBSUPICE-R6_snap.fits;38.8393;26513.7;48.6881;0
20190728230135592_OBSUPICE-R6_met.fits;36.8576;26510.7;82.2346;1.19467
20190728230136445_OBSUPICE-R6_snap.fits;28.7596;26538.6;20.3423;0
20190728230312189_OBSUPICE-R6_met.fits;32.1848;26512.2;67.9323;0.341333
20190728230236520_OBSUPICE-R6_snap.fits;25.3357;26496.1;20.8862;0
20190728230336594_OBSUPICE-R6_snap.fits;29.6266;26453.6;26.0585;0
20190728230436669_OBSUPICE-R6_snap.fits;25.9386;26523.9;26.5318;0
20190728230549032_OBSUPICE-R6_met.fits;29.6641;26487.3;121.938;0.341333
20190728230536744_OBSUPICE-R6_snap.fits;32.4295;26531.2;26.1846;0
20190728230636818_OBSUPICE-R6_snap.fits;29.5125;26452.1;25.9708;0
20190728230736893_OBSUPICE-R6_snap.fits;34.645;26475.6;25.9568;0
20190728230837480_OBSUPICE-R6_met.fits;35.4346;26485.8;84.5678;0.341333
20190728230836968_OBSUPICE-R6_snap.fits;32.4375;26534.2;33.0647;0
20190728230937042_OBSUPICE-R6_snap.fits;32.2398;26521;34.2097;0
20190728231037117_OBSUPICE-R6_snap.fits;37.4464;26482.9;30.6102;0
20190728231137192_OBSUPICE-R6_snap.fits;39.1341;26482.9;40.1454;0
20190728231237266_OBSUPICE-R6_snap.fits;32.5328;26502;30.5224;0
20190728231337341_OBSUPICE-R6_snap.fits;39.4202;26450.7;26.435;0
20190728231437416_OBSUPICE-R6_snap.fits;31.0841;26455.1;31.1893;0
20190728231537490_OBSUPICE-R6_snap.fits;32.3933;26499;26.2793;0
20190728231637565_OBSUPICE-R6_snap.fits;38.8848;26453.6;44.7521;0
20190728231809042_OBSUPICE-R6_met.fits;42.6131;26503.4;205.479;0.341333
20190728231737640_OBSUPICE-R6_snap.fits;27.768;26515.1;22.2973;0
20190728231911336_OBSUPICE-R6_met.fits;32.1496;26503.4;121.689;0.341333
20190728231837714_OBSUPICE-R6_snap.fits;27.6064;26460.9;33.3788;0
20190728231937789_OBSUPICE-R6_snap.fits;35.7102;26519.5;28.7224;0
20190728232040594_OBSUPICE-R6_met.fits;30.157;26478.5;69.0664;0.341333
20190728232037864_OBSUPICE-R6_snap.fits;34.9337;26471.2;29.8951;0
20190728232137597_OBSUPICE-R6_met.fits;28.9586;26490.2;82.4474;1.70667
20190728232147837_OBSUPICE-R6_met.fits;37.9225;26465.3;180.244;0.170667
20190728232137938_OBSUPICE-R6_snap.fits;38.7371;26522.5;33.905;0
20190728232239720_OBSUPICE-R6_met.fits;29.6192;26515.1;158.153;0.170667
20190728232238013_OBSUPICE-R6_snap.fits;31.3578;26507.8;28.9054;0
20190728232338088_OBSUPICE-R6_snap.fits;32.2696;26499;37.6505;0
20190728232438162_OBSUPICE-R6_snap.fits;26.9448;26490.2;23.1666;0
20190728232538237_OBSUPICE-R6_snap.fits;27.7113;26543;28.3386;0
20190728232638312_OBSUPICE-R6_snap.fits;33.92;26507.8;32.4852;0
20190728232800573_OBSUPICE-R6_met.fits;32.4117;26500.5;65.2492;0.170667
20190728232738386_OBSUPICE-R6_snap.fits;30.3739;26462.4;30.981;0
20190728232838461_OBSUPICE-R6_snap.fits;34.2943;26471.2;27.7144;0
20190728233007378_OBSUPICE-R6_met.fits;32.9493;26493.2;72.1328;0.170667
20190728233022909_OBSUPICE-R6_met.fits;35.9479;26506.3;154.125;0.341333
20190728232938536_OBSUPICE-R6_snap.fits;28.7725;26496.1;34.7374;0
20190728233038610_OBSUPICE-R6_snap.fits;44.7011;26510.7;105.651;0
20190728233136978_OBSUPICE-R6_met.fits;44.7011;26510.7;105.651;0.341333
20190728233212477_OBSUPICE-R6_met.fits;30.3764;26500.5;73.0575;0.170667
20190728233138685_OBSUPICE-R6_snap.fits;28.0599;26449.2;27.6142;0
20190728233238760_OBSUPICE-R6_snap.fits;31.926;26534.2;24.3044;0
20190728233350269_OBSUPICE-R6_met.fits;25.6055;26504.9;69.722;0.170667
20190728233423720_OBSUPICE-R6_met.fits;26.0335;26500.5;63.2298;0.170667
20190728233338834_OBSUPICE-R6_snap.fits;34.0108;26478.5;23.4363;0
20190728233438909_OBSUPICE-R6_snap.fits;31.0072;26544.4;23.2738;0
20190728233551954_OBSUPICE-R6_met.fits;26.3639;26502;57.1111;0.512
20190728233558098_OBSUPICE-R6_met.fits;23.7421;26488.8;53.7258;0.170667
20190728233538984_OBSUPICE-R6_snap.fits;28.7719;26481.4;27.4941;0
20190728233651517_OBSUPICE-R6_met.fits;30.028;26504.9;60.652;0.170667
20190728233639058_OBSUPICE-R6_snap.fits;31.6552;26459.5;25.991;0
20190728233801320_OBSUPICE-R6_met.fits;26.5439;26493.2;89.6083;0.341333
20190728233739133_OBSUPICE-R6_snap.fits;33.5648;26503.4;33.0705;0
20190728233912488_OBSUPICE-R6_met.fits;25.687;26506.3;54.6364;0.341333
20190728233839208_OBSUPICE-R6_snap.fits;29.4561;26478.5;20.657;0
20190728233950205_OBSUPICE-R6_met.fits;25.8601;26503.4;118.598;0.170667
20190728233939282_OBSUPICE-R6_snap.fits;31.2025;26515.1;27.5557;0
20190728234130728_OBSUPICE-R6_met.fits;33.4914;26502;89.6406;0.170667
20190728234039357_OBSUPICE-R6_snap.fits;33.9255;26497.6;25.6425;0
20190728234153426_OBSUPICE-R6_met.fits;31.5939;26478.5;81.7706;0.341333
20190728234231485_OBSUPICE-R6_met.fits;29.3522;26497.6;72.9077;0.341333
20190728234139432_OBSUPICE-R6_snap.fits;34.077;26475.6;30.2878;0
20190728234239506_OBSUPICE-R6_snap.fits;32.8137;26491.7;28.6831;0
20190728234405181_OBSUPICE-R6_met.fits;25.8096;26460.9;75.3239;1.36533
20190728234410472_OBSUPICE-R6_met.fits;25.873;26506.3;51.8828;0.170667
20190728234426173_OBSUPICE-R6_met.fits;30.0824;26477.1;62.3597;0.341333
20190728234339581_OBSUPICE-R6_snap.fits;37.1089;26453.6;29.4748;0
20190728234439656_OBSUPICE-R6_snap.fits;29.225;26484.4;21.2036;0
20190728234539730_OBSUPICE-R6_snap.fits;34.6664;26502;26.721;0
20190728234700626_OBSUPICE-R6_met.fits;33.738;26488.8;243.979;0.512
20190728234639805_OBSUPICE-R6_snap.fits;33.2746;26460.9;20.8787;0
20190728234739880_OBSUPICE-R6_snap.fits;31.3352;26544.4;20.3049;0
20190728234839954_OBSUPICE-R6_snap.fits;31.9729;26469.7;22.9755;0
20190728234944125_OBSUPICE-R6_met.fits;37.1424;26496.1;88.8271;0.170667
20190728235005458_OBSUPICE-R6_met.fits;30.7267;26450.7;210.389;0.170667
20190728235035154_OBSUPICE-R6_met.fits;32.6125;26491.7;135.336;0.341333
20190728234940029_OBSUPICE-R6_snap.fits;27.6572;26515.1;25.2967;0
20190728235040104_OBSUPICE-R6_snap.fits;30.1099;26509.3;23.1476;0
20190728235142226_OBSUPICE-R6_met.fits;21.5327;26503.4;72.5735;0.170667
20190728235140178_OBSUPICE-R6_snap.fits;25.8586;26535.6;23.8413;0
20190728235255613_OBSUPICE-R6_met.fits;28.5444;26499;71.1004;0.341333
20190728235240253_OBSUPICE-R6_snap.fits;29.3853;26499;23.4007;0
20190728235407464_OBSUPICE-R6_met.fits;33.1003;26502;77.1971;0.170667
20190728235340328_OBSUPICE-R6_snap.fits;39.9776;26491.7;32.1904;0
20190728235504296_OBSUPICE-R6_met.fits;33.5469;26496.1;130.196;0.341333
20190728235440402_OBSUPICE-R6_snap.fits;36.9912;26497.6;30.0514;0
20190728235628264_OBSUPICE-R6_met.fits;33.1447;26485.8;122.363;0.170667
20190728235631848_OBSUPICE-R6_met.fits;28.8152;26453.6;64.5705;0.170667
20190728235540477_OBSUPICE-R6_snap.fits;32.5703;26453.6;27.5714;0
20190728235722877_OBSUPICE-R6_met.fits;28.9511;26512.2;81.5119;0.341333
20190728235640552_OBSUPICE-R6_snap.fits;25.8255;26506.3;23.5429;0
20190728235740626_OBSUPICE-R6_snap.fits;26.6578;26500.5;22.6402;0
20190728235840701_OBSUPICE-R6_snap.fits;23.3449;26472.7;24.0955;0
20190728235940776_OBSUPICE-R6_snap.fits;30.304;26531.2;20.7886;0
