# file name; noise; peak f.; mag.; duration
20190728075934461_OBSUPICE-R6_met.fits;22.2182;26480;56.4035;0.170667
20190728080036754_OBSUPICE-R6_met.fits;28.6474;26506.3;128.744;0.341333
20190728080029245_OBSUPICE-R6_snap.fits;29.5227;26462.4;28.0052;0
20190728080142632_OBSUPICE-R6_met.fits;30.3641;26502;93.7503;0.170667
20190728080129320_OBSUPICE-R6_snap.fits;27.2305;26465.3;20.4669;0
20190728080314450_OBSUPICE-R6_met.fits;22.044;26482.9;51.1315;0.170667
20190728080229394_OBSUPICE-R6_snap.fits;24.4405;26450.7;24.4673;0
20190728080346365_OBSUPICE-R6_met.fits;28.7908;26497.6;106.907;0.170667
20190728080350461_OBSUPICE-R6_met.fits;24.481;26487.3;53.5236;0.170667
20190728080356434_OBSUPICE-R6_met.fits;24.8626;26531.2;64.6166;0.170667
20190728080329469_OBSUPICE-R6_snap.fits;29.4821;26540;24.3892;0
20190728080516306_OBSUPICE-R6_met.fits;27.3733;26494.6;75.4273;0.170667
20190728080429544_OBSUPICE-R6_snap.fits;23.3316;26456.5;23.428;0
20190728080529618_OBSUPICE-R6_snap.fits;23.2625;26522.5;26.1176;0
20190728080629693_OBSUPICE-R6_snap.fits;25.3632;26532.7;25.2386;0
20190728080729768_OBSUPICE-R6_snap.fits;30.5951;26506.3;19.5757;0
20190728080922749_OBSUPICE-R6_met.fits;24.945;26507.8;148.687;0.341333
20190728080829842_OBSUPICE-R6_snap.fits;25.0961;26488.8;24.0807;0
20190728080929917_OBSUPICE-R6_snap.fits;27.0483;26518.1;19.9724;0
20190728081101053_OBSUPICE-R6_met.fits;24.0673;26488.8;58.407;0.170667
20190728081114877_OBSUPICE-R6_met.fits;27.8758;26545.9;79.1155;0.512
20190728081029992_OBSUPICE-R6_snap.fits;21.2558;26496.1;26.8721;0
20190728081130066_OBSUPICE-R6_snap.fits;19.8834;26449.2;24.3389;0
20190728081230141_OBSUPICE-R6_snap.fits;29.2956;26453.6;28.6894;0
20190728081330216_OBSUPICE-R6_snap.fits;31.9489;26474.1;22.4248;0
20190728081516882_OBSUPICE-R6_met.fits;27.845;26503.4;141.409;0.341333
20190728081430290_OBSUPICE-R6_snap.fits;25.3449;26528.3;18.227;0
20190728081530365_OBSUPICE-R6_snap.fits;29.3066;26529.8;19.4468;0
20190728081630440_OBSUPICE-R6_snap.fits;25.2153;26490.2;20.5939;0
20190728081730514_OBSUPICE-R6_snap.fits;28.8699;26462.4;21.7837;0
20190728081912061_OBSUPICE-R6_met.fits;27.9342;26503.4;97.6618;0.341333
20190728081830589_OBSUPICE-R6_snap.fits;22.8336;26543;27.225;0
20190728082012648_OBSUPICE-R6_met.fits;22.5297;26503.4;58.6091;0.170667
20190728081930664_OBSUPICE-R6_snap.fits;27.9759;26472.7;21.4677;0
20190728082030738_OBSUPICE-R6_snap.fits;22.3374;26480;16.2778;0
20190728082130813_OBSUPICE-R6_snap.fits;24.0948;26506.3;22.9678;0
20190728082230888_OBSUPICE-R6_snap.fits;28.2725;26493.2;30.1898;0
20190728082330962_OBSUPICE-R6_snap.fits;26.155;26452.1;20.8982;0
20190728082431037_OBSUPICE-R6_snap.fits;26.0207;26507.8;18.1405;0
20190728082601320_OBSUPICE-R6_met.fits;26.3886;26490.2;60.7761;0.341333
20190728082531112_OBSUPICE-R6_snap.fits;27.3912;26460.9;23.0217;0
20190728082631186_OBSUPICE-R6_snap.fits;26.2849;26540;24.1435;0
20190728082731261_OBSUPICE-R6_snap.fits;28.8436;26474.1;23.8414;0
20190728082838333_OBSUPICE-R6_met.fits;24.7395;26497.6;105.205;0.341333
20190728082841917_OBSUPICE-R6_met.fits;27.5883;26490.2;101.742;0.341333
20190728082831336_OBSUPICE-R6_snap.fits;34.4391;26543;28.9502;0
20190728082943698_OBSUPICE-R6_met.fits;21.9878;26487.3;230.899;0.341333
20190728082947794_OBSUPICE-R6_met.fits;27.8203;26503.4;66.3737;0.170667
20190728082931410_OBSUPICE-R6_snap.fits;26.5609;26531.2;18.7833;0
20190728083058450_OBSUPICE-R6_met.fits;30.7817;26526.9;61.5666;0.170667
20190728083106642_OBSUPICE-R6_met.fits;28.9876;26491.7;186.021;0.341333
20190728083031485_OBSUPICE-R6_snap.fits;23.4762;26456.5;23.375;0
20190728083131560_OBSUPICE-R6_snap.fits;22.7992;26534.2;18.4795;0
20190728083231634_OBSUPICE-R6_snap.fits;26.5822;26500.5;20.6761;0
20190728083331709_OBSUPICE-R6_snap.fits;27.1249;26525.4;22.7819;0
20190728083448168_OBSUPICE-R6_met.fits;21.9033;26472.7;76.4009;0.170667
20190728083431784_OBSUPICE-R6_snap.fits;29.2535;26496.1;25.3474;0
20190728083531858_OBSUPICE-R6_snap.fits;21.1285;26504.9;20.8589;0
20190728083631933_OBSUPICE-R6_snap.fits;24.0016;26543;20.3229;0
20190728083732008_OBSUPICE-R6_snap.fits;25.7591;26485.8;18.8661;0
20190728083836178_OBSUPICE-R6_met.fits;28.9536;26502;78.3214;0.170667
20190728083832082_OBSUPICE-R6_snap.fits;21.8183;26485.8;20.6275;0
20190728083938130_OBSUPICE-R6_met.fits;23.0639;26482.9;100.822;0.341333
20190728083932157_OBSUPICE-R6_snap.fits;25.9636;26456.5;26.204;0
20190728084046226_OBSUPICE-R6_met.fits;32.8897;26502;81.9095;0.170667
20190728084055272_OBSUPICE-R6_met.fits;24.3324;26475.6;90.6353;0.170667
20190728084032232_OBSUPICE-R6_snap.fits;27.5812;26506.3;18.4098;0
20190728084132306_OBSUPICE-R6_snap.fits;27.5845;26452.1;25.6119;0
20190728084234429_OBSUPICE-R6_met.fits;26.8958;26494.6;142.976;0.512
20190728084232381_OBSUPICE-R6_snap.fits;25.8618;26478.5;23.7179;0
20190728084332456_OBSUPICE-R6_snap.fits;28.6328;26462.4;20.5564;0
20190728084432530_OBSUPICE-R6_snap.fits;20.3028;26515.1;23.1656;0
20190728084532605_OBSUPICE-R6_snap.fits;29.5706;26512.2;23.9728;0
20190728084641213_OBSUPICE-R6_met.fits;24.1164;26459.5;57.9185;0.170667
20190728084632680_OBSUPICE-R6_snap.fits;21.7559;26456.5;19.5397;0
20190728084732754_OBSUPICE-R6_snap.fits;28.2047;26509.3;21.5727;0
20190728084832488_OBSUPICE-R6_met.fits;26.5269;26507.8;59.2722;0.853333
20190728084832829_OBSUPICE-R6_snap.fits;25.2613;26449.2;23.3699;0
20190728085028882_OBSUPICE-R6_met.fits;25.5272;26484.4;67.867;0.170667
20190728084932904_OBSUPICE-R6_snap.fits;27.9447;26513.7;14.7723;0
20190728085036050_OBSUPICE-R6_met.fits;27.3471;26503.4;65.7416;0.341333
20190728085032978_OBSUPICE-R6_snap.fits;25.1933;26513.7;24.1825;0
20190728085158482_OBSUPICE-R6_met.fits;23.5289;26477.1;103.253;0.170667
20190728085133053_OBSUPICE-R6_snap.fits;25.4172;26504.9;20.3369;0
20190728085233128_OBSUPICE-R6_snap.fits;30.3925;26543;20.8614;0
20190728085333202_OBSUPICE-R6_snap.fits;31.8082;26499;28.2643;0
20190728085446930_OBSUPICE-R6_met.fits;24.9722;26512.2;51.0002;0.170667
20190728085433277_OBSUPICE-R6_snap.fits;26.2822;26510.7;26.978;0
20190728085533352_OBSUPICE-R6_snap.fits;23.6955;26456.5;21.4649;0
20190728085701074_OBSUPICE-R6_met.fits;23.5872;26503.4;52.0093;0.512
20190728085633426_OBSUPICE-R6_snap.fits;25.7366;26529.8;18.5146;0
20190728085733501_OBSUPICE-R6_snap.fits;24.67;26471.2;24.8132;0
20190728085840573_OBSUPICE-R6_met.fits;18.2104;26503.4;44.9578;0.170667
20190728085833576_OBSUPICE-R6_snap.fits;25.0422;26487.3;17.3131;0
20190728085933650_OBSUPICE-R6_snap.fits;26.6914;26537.1;18.6829;0
