# file name; noise; peak f.; mag.; duration
20190728105934248_OBSUPICE-R6_met.fits;28.9909;26490.2;69.757;2.21867
20190728105938514_OBSUPICE-R6_met.fits;26.0353;26500.5;70.9071;2.73067
20190728105943464_OBSUPICE-R6_met.fits;25.2886;26500.5;76.9502;0.512
20190728110042685_OBSUPICE-R6_snap.fits;27.8924;26494.6;28.4661;0
20190728110238909_OBSUPICE-R6_met.fits;20.2679;26504.9;62.9435;0.170667
20190728110142760_OBSUPICE-R6_snap.fits;26.6461;26474.1;20.0082;0
20190728110338813_OBSUPICE-R6_met.fits;23.2544;26491.7;140.184;0.341333
20190728110242834_OBSUPICE-R6_snap.fits;25.5582;26472.7;16.7762;0
20190728110356392_OBSUPICE-R6_met.fits;28.9238;26503.4;85.0123;0.170667
20190728110342909_OBSUPICE-R6_snap.fits;27.0953;26462.4;19.845;0
20190728110442984_OBSUPICE-R6_snap.fits;25.5858;26462.4;23.194;0
20190728110632722_OBSUPICE-R6_met.fits;23.0892;26497.6;69.9834;0.170667
20190728110543058_OBSUPICE-R6_snap.fits;22.2632;26453.6;19.0337;0
20190728110643133_OBSUPICE-R6_snap.fits;25.2224;26493.2;23.4796;0
20190728110743208_OBSUPICE-R6_snap.fits;26.6116;26521;24.3309;0
20190728110843282_OBSUPICE-R6_snap.fits;34.8355;26528.3;24.0402;0
20190728110943357_OBSUPICE-R6_snap.fits;23.3782;26537.1;23.4714;0
20190728111112445_OBSUPICE-R6_met.fits;27.0841;26474.1;147.086;2.048
20190728111043432_OBSUPICE-R6_snap.fits;24.9632;26541.5;27.3735;0
20190728111213202_OBSUPICE-R6_met.fits;28.6024;26507.8;150.056;0.341333
20190728111143506_OBSUPICE-R6_snap.fits;25.0488;26532.7;20.1271;0
20190728111331197_OBSUPICE-R6_met.fits;23.205;26497.6;52.1946;0.170667
20190728111243581_OBSUPICE-R6_snap.fits;26.6453;26526.9;29.9971;0
20190728111343656_OBSUPICE-R6_snap.fits;23.8093;26528.3;23.1324;0
20190728111443730_OBSUPICE-R6_snap.fits;30.1678;26459.5;22.7527;0
20190728111543805_OBSUPICE-R6_snap.fits;25.5159;26466.8;27.7582;0
20190728111643880_OBSUPICE-R6_snap.fits;24.6913;26525.4;23.9686;0
20190728111822525_OBSUPICE-R6_met.fits;24.6785;26497.6;49.5302;0.170667
20190728111743954_OBSUPICE-R6_snap.fits;31.0581;26462.4;27.0631;0
20190728111844029_OBSUPICE-R6_snap.fits;29.0336;26480;26.7049;0
20190728111944104_OBSUPICE-R6_snap.fits;22.6382;26519.5;24.8113;0
20190728112044178_OBSUPICE-R6_snap.fits;31.8079;26474.1;24.7852;0
20190728112144253_OBSUPICE-R6_snap.fits;24.5117;26478.5;22.9529;0
20190728112244328_OBSUPICE-R6_snap.fits;22.892;26525.4;24.9042;0
20190728112344402_OBSUPICE-R6_snap.fits;25.8545;26500.5;25.8599;0
20190728112459837_OBSUPICE-R6_met.fits;27.4907;26499;55.2156;0.170667
20190728112444477_OBSUPICE-R6_snap.fits;23.9268;26528.3;27.4987;0
20190728112548648_OBSUPICE-R6_met.fits;25.9526;26504.9;69.2453;0.170667
20190728112544552_OBSUPICE-R6_snap.fits;28.4436;26471.2;21.6913;0
20190728112644626_OBSUPICE-R6_snap.fits;29.6448;26450.7;25.6378;0
20190728112744701_OBSUPICE-R6_snap.fits;31.7094;26465.3;28.5901;0
20190728112927442_OBSUPICE-R6_met.fits;32.1101;26484.4;85.9118;0.170667
20190728112844776_OBSUPICE-R6_snap.fits;26.9521;26491.7;16.3455;0
20190728113011133_OBSUPICE-R6_met.fits;22.5719;26496.1;87.5945;0.170667
20190728112944850_OBSUPICE-R6_snap.fits;24.7203;26540;21.9719;0
20190728113121106_OBSUPICE-R6_met.fits;24.9308;26503.4;73.2759;0.170667
20190728113044925_OBSUPICE-R6_snap.fits;24.3706;26487.3;15.5993;0
20190728113145000_OBSUPICE-R6_snap.fits;24.4641;26472.7;21.6399;0
20190728113301458_OBSUPICE-R6_met.fits;22.5885;26497.6;71.8221;0.170667
20190728113245074_OBSUPICE-R6_snap.fits;25.4476;26475.6;24.1547;0
20190728113345490_OBSUPICE-R6_met.fits;27.9726;26534.2;63.8387;0.512
20190728113440616_OBSUPICE-R6_met.fits;20.1667;26506.3;51.1793;0.170667
20190728113345149_OBSUPICE-R6_snap.fits;26.9718;26499;29.9721;0
20190728113445224_OBSUPICE-R6_snap.fits;22.4407;26526.9;22.9657;0
20190728113545298_OBSUPICE-R6_snap.fits;23.7728;26477.1;23.6706;0
20190728113645373_OBSUPICE-R6_snap.fits;22.7354;26526.9;17.171;0
20190728113808146_OBSUPICE-R6_met.fits;23.484;26503.4;53.8867;0.170667
20190728113745448_OBSUPICE-R6_snap.fits;22.0719;26450.7;23.0336;0
20190728113845522_OBSUPICE-R6_snap.fits;23.9776;26540;24.8144;0
20190728114005736_OBSUPICE-R6_met.fits;23.6428;26519.5;65.6675;0.170667
20190728113945597_OBSUPICE-R6_snap.fits;26.8426;26547.4;32.4916;0
20190728114045672_OBSUPICE-R6_snap.fits;24.0978;26518.1;57.3563;0
20190728114144210_OBSUPICE-R6_met.fits;26.4371;26518.1;57.3563;0.170667
20190728114145746_OBSUPICE-R6_snap.fits;22.2035;26522.5;18.4586;0
20190728114245821_OBSUPICE-R6_snap.fits;18.5644;26543;26.7754;0
20190728114345896_OBSUPICE-R6_snap.fits;21.37;26452.1;19.0899;0
20190728114505938_OBSUPICE-R6_met.fits;20.0411;26513.7;46.0912;0.341333
20190728114445970_OBSUPICE-R6_snap.fits;20.7719;26543;23.2567;0
20190728114546045_OBSUPICE-R6_snap.fits;21.2301;26503.4;17.0699;0
20190728114646120_OBSUPICE-R6_snap.fits;26.6042;26522.5;16.962;0
20190728114809234_OBSUPICE-R6_met.fits;27.2461;26503.4;114.223;0.341333
20190728114842002_OBSUPICE-R6_met.fits;21.7323;26484.4;107.277;0.341333
20190728114746194_OBSUPICE-R6_snap.fits;19.1261;26453.6;19.625;0
20190728114846269_OBSUPICE-R6_snap.fits;21.8641;26497.6;16.4904;0
20190728115009213_OBSUPICE-R6_met.fits;20.3378;26504.9;254.222;0.341333
20190728114946344_OBSUPICE-R6_snap.fits;32.3127;26547.4;26.9647;0
20190728115140690_OBSUPICE-R6_met.fits;23.9459;26496.1;48.9559;0.170667
20190728115046418_OBSUPICE-R6_snap.fits;25.5104;26510.7;17.9909;0
20190728115146493_OBSUPICE-R6_snap.fits;22.6073;26538.6;18.1037;0
20190728115246568_OBSUPICE-R6_snap.fits;22.8864;26468.3;22.1109;0
20190728115414290_OBSUPICE-R6_met.fits;23.8277;26497.6;108.301;0.170667
20190728115346642_OBSUPICE-R6_snap.fits;20.3581;26465.3;19.3246;0
20190728115454397_OBSUPICE-R6_met.fits;25.2189;26500.5;71.1272;0.341333
20190728115512317_OBSUPICE-R6_met.fits;23.0652;26503.4;67.8514;0.170667
20190728115538088_OBSUPICE-R6_met.fits;24.3613;26502;145.019;0.512
20190728115446717_OBSUPICE-R6_snap.fits;25.1595;26509.3;24.5337;0
20190728115546792_OBSUPICE-R6_snap.fits;25.3442;26480;20.437;0
20190728115646866_OBSUPICE-R6_snap.fits;19.6784;26468.3;18.567;0
20190728115749160_OBSUPICE-R6_met.fits;26.0014;26503.4;54.9813;0.170667
20190728115746941_OBSUPICE-R6_snap.fits;20.9833;26469.7;23.7501;0
20190728115847016_OBSUPICE-R6_snap.fits;22.0315;26525.4;14.4783;0
20190728115947090_OBSUPICE-R6_snap.fits;24.824;26497.6;19.668;0
