# file name; noise; peak f.; mag.; duration
20190728170009490_OBSUPICE-R6_snap.fits;22.3751;26509.3;20.3632;0
20190728170109565_OBSUPICE-R6_snap.fits;25.9221;26480;18.6526;0
20190728170209640_OBSUPICE-R6_snap.fits;37.5746;26509.3;24.076;0
20190728170309714_OBSUPICE-R6_snap.fits;29.9782;26515.1;21.8913;0
20190728170437778_OBSUPICE-R6_met.fits;21.4773;26506.3;46.1002;0.170667
20190728170409789_OBSUPICE-R6_snap.fits;23.7301;26485.8;19.6268;0
20190728170509864_OBSUPICE-R6_snap.fits;32.0519;26531.2;22.2957;0
20190728170609938_OBSUPICE-R6_snap.fits;23.0524;26488.8;19.2991;0
20190728170710013_OBSUPICE-R6_snap.fits;27.1842;26523.9;21.7166;0
20190728170810088_OBSUPICE-R6_snap.fits;29.9527;26522.5;25.6552;0
20190728170921426_OBSUPICE-R6_met.fits;24.5922;26500.5;58.6091;0.170667
20190728170910162_OBSUPICE-R6_snap.fits;25.733;26506.3;20.6302;0
20190728171010237_OBSUPICE-R6_snap.fits;23.8857;26458;21.5998;0
20190728171110312_OBSUPICE-R6_snap.fits;21.8657;26525.4;19.8757;0
20190728171246568_OBSUPICE-R6_met.fits;30.0661;26469.7;73.2217;0.170667
20190728171210386_OBSUPICE-R6_snap.fits;25.7623;26488.8;23.4035;0
20190728171315752_OBSUPICE-R6_met.fits;22.3827;26500.5;109.224;0.170667
20190728171310461_OBSUPICE-R6_snap.fits;28.5334;26487.3;17.6663;0
20190728171410536_OBSUPICE-R6_snap.fits;23.8214;26504.9;16.9455;0
20190728171554301_OBSUPICE-R6_met.fits;21.5445;26496.1;53.941;0.170667
20190728171510610_OBSUPICE-R6_snap.fits;27.4956;26516.6;25.8004;0
20190728171610685_OBSUPICE-R6_snap.fits;25.7037;26493.2;22.2165;0
20190728171710760_OBSUPICE-R6_snap.fits;26.2133;26506.3;18.4281;0
20190728171810834_OBSUPICE-R6_snap.fits;23.9801;26500.5;19.8024;0
20190728171910909_OBSUPICE-R6_snap.fits;21.9216;26474.1;19.2904;0
20190728172016616_OBSUPICE-R6_met.fits;24.8067;26490.2;86.9155;0.170667
20190728172025320_OBSUPICE-R6_met.fits;19.8116;26500.5;57.1066;0.170667
20190728172010984_OBSUPICE-R6_snap.fits;27.5984;26543;26.5634;0
20190728172111058_OBSUPICE-R6_snap.fits;20.0677;26543;18.2104;0
20190728172211133_OBSUPICE-R6_snap.fits;21.3732;26544.4;21.3264;0
20190728172311208_OBSUPICE-R6_snap.fits;20.3392;26449.2;17.6655;0
20190728172415890_OBSUPICE-R6_met.fits;22.7469;26487.3;110.795;0.512
20190728172426130_OBSUPICE-R6_met.fits;22.3242;26515.1;212.611;0.341333
20190728172451560_OBSUPICE-R6_met.fits;22.6556;26518.1;51.2706;0.341333
20190728172411282_OBSUPICE-R6_snap.fits;21.3294;26459.5;24.3535;0
20190728172511357_OBSUPICE-R6_snap.fits;23.1099;26535.6;21.2512;0
20190728172611432_OBSUPICE-R6_snap.fits;25.4651;26525.4;17.7615;0
20190728172711506_OBSUPICE-R6_snap.fits;21.6775;26480;17.1914;0
20190728172811581_OBSUPICE-R6_snap.fits;21.5587;26515.1;17.91;0
20190728172911656_OBSUPICE-R6_snap.fits;21.6574;26526.9;17.0571;0
20190728173011730_OBSUPICE-R6_snap.fits;23.2769;26496.1;16.4601;0
20190728173111805_OBSUPICE-R6_snap.fits;20.9116;26452.1;19.5268;0
20190728173306664_OBSUPICE-R6_met.fits;21.6579;26503.4;73.8739;0.170667
20190728173211880_OBSUPICE-R6_snap.fits;25.7556;26540;17.4803;0
20190728173311954_OBSUPICE-R6_snap.fits;21.7486;26478.5;16.7552;0
20190728173454184_OBSUPICE-R6_met.fits;23.1274;26500.5;56.1411;0.341333
20190728173412029_OBSUPICE-R6_snap.fits;22.6409;26453.6;20.282;0
20190728173512104_OBSUPICE-R6_snap.fits;25.2517;26540;21.4778;0
20190728173612178_OBSUPICE-R6_snap.fits;25.8606;26458;19.598;0
20190728173734781_OBSUPICE-R6_met.fits;24.6135;26504.9;54.2872;0.170667
20190728173803453_OBSUPICE-R6_met.fits;26.808;26504.9;120.839;0.341333
20190728173712253_OBSUPICE-R6_snap.fits;23.104;26523.9;24.7498;0
20190728173854312_OBSUPICE-R6_met.fits;26.1831;26504.9;116.937;0.170667
20190728173812328_OBSUPICE-R6_snap.fits;21.6932;26519.5;22.6935;0
20190728173912402_OBSUPICE-R6_snap.fits;21.7483;26526.9;19.5255;0
20190728174012477_OBSUPICE-R6_snap.fits;21.7857;26463.9;18.8632;0
20190728174152829_OBSUPICE-R6_met.fits;24.3954;26509.3;51.7229;0.170667
20190728174112552_OBSUPICE-R6_snap.fits;28.9611;26522.5;22.7275;0
20190728174228669_OBSUPICE-R6_met.fits;21.3024;26521;65.7955;0.170667
20190728174212626_OBSUPICE-R6_snap.fits;22.5639;26469.7;25.0348;0
20190728174312701_OBSUPICE-R6_snap.fits;25.3614;26494.6;22.5027;0
20190728174412776_OBSUPICE-R6_snap.fits;23.2318;26531.2;18.8839;0
20190728174512850_OBSUPICE-R6_snap.fits;25.7309;26538.6;16.768;0
20190728174612925_OBSUPICE-R6_snap.fits;22.9175;26500.5;21.2591;0
20190728174713000_OBSUPICE-R6_snap.fits;22.1483;26475.6;22.3244;0
20190728174850450_OBSUPICE-R6_met.fits;28.7927;26499;159.872;0.682667
20190728174813074_OBSUPICE-R6_snap.fits;24.9161;26507.8;29.1825;0
20190728174913149_OBSUPICE-R6_snap.fits;24.4502;26452.1;17.9985;0
20190728175013224_OBSUPICE-R6_snap.fits;23.4831;26545.9;17.5909;0
20190728175113298_OBSUPICE-R6_snap.fits;22.5166;26452.1;19.7147;0
20190728175210130_OBSUPICE-R6_met.fits;21.3994;26516.6;97.725;0.512
20190728175213373_OBSUPICE-R6_snap.fits;29.2332;26471.2;26.0745;0
20190728175324029_OBSUPICE-R6_met.fits;20.4308;26509.3;59.7542;0.170667
20190728175333757_OBSUPICE-R6_met.fits;27.3215;26502;122.768;0.341333
20190728175313448_OBSUPICE-R6_snap.fits;25.7937;26512.2;19.1081;0
20190728175413522_OBSUPICE-R6_snap.fits;23.9451;26493.2;24.737;0
20190728175513597_OBSUPICE-R6_snap.fits;23.2023;26452.1;17.0654;0
20190728175613672_OBSUPICE-R6_snap.fits;24.7573;26453.6;20.8046;0
20190728175713746_OBSUPICE-R6_snap.fits;26.545;26452.1;19.8273;0
20190728175841981_OBSUPICE-R6_met.fits;26.7105;26500.5;58.7268;0.170667
20190728175813821_OBSUPICE-R6_snap.fits;26.3595;26494.6;22.9364;0
20190728175913896_OBSUPICE-R6_snap.fits;25.9366;26502;21.2597;0
