# file name; noise; peak f.; mag.; duration
20190728010020754_OBSUPICE-R6_met.fits;27.4927;26507.8;75.2482;0.170667
20190728010031848_OBSUPICE-R6_met.fits;25.0861;26488.8;63.5057;13.4827
20190728010140968_OBSUPICE-R6_met.fits;23.875;26534.2;104.399;0.170667
20190728010057960_OBSUPICE-R6_snap.fits;25.9617;26455.1;21.2387;0
20190728010246333_OBSUPICE-R6_met.fits;22.1175;26506.3;51.4681;0.170667
20190728010158034_OBSUPICE-R6_snap.fits;19.8405;26523.9;20.2244;0
20190728010258109_OBSUPICE-R6_snap.fits;26.1824;26487.3;18.775;0
20190728010400232_OBSUPICE-R6_met.fits;25.2902;26468.3;59.2312;0.170667
20190728010416445_OBSUPICE-R6_met.fits;21.9898;26500.5;63.6625;0.341333
20190728010432146_OBSUPICE-R6_met.fits;23.5859;26500.5;53.6331;0.170667
20190728010358184_OBSUPICE-R6_snap.fits;25.0973;26468.3;25.7912;0
20190728010526248_OBSUPICE-R6_met.fits;20.7322;26500.5;88.975;0.341333
20190728010458258_OBSUPICE-R6_snap.fits;26.7456;26488.8;28.2949;0
20190728010558333_OBSUPICE-R6_snap.fits;23.9449;26544.4;23.6079;0
20190728010700968_OBSUPICE-R6_met.fits;26.0597;26493.2;52.8408;0.170667
20190728010658408_OBSUPICE-R6_snap.fits;25.1525;26538.6;17.9278;0
20190728010835005_OBSUPICE-R6_met.fits;27.9149;26531.2;56.2265;0.170667
20190728010758482_OBSUPICE-R6_snap.fits;23.7126;26507.8;26.7064;0
20190728010900264_OBSUPICE-R6_met.fits;25.61;26497.6;56.9093;0.170667
20190728010858557_OBSUPICE-R6_snap.fits;26.9087;26496.1;19.5289;0
20190728010958632_OBSUPICE-R6_snap.fits;24.0821;26493.2;16.0574;0
20190728011058706_OBSUPICE-R6_snap.fits;29.2352;26455.1;25.4998;0
20190728011158781_OBSUPICE-R6_snap.fits;23.4821;26487.3;28.2583;0
20190728011255101_OBSUPICE-R6_met.fits;23.2994;26518.1;49.3618;0.853333
20190728011258344_OBSUPICE-R6_met.fits;25.5335;26496.1;65.1303;2.56
20190728011258856_OBSUPICE-R6_snap.fits;23.4649;26463.9;19.6589;0
20190728011359101_OBSUPICE-R6_met.fits;22.6552;26493.2;45.4182;0.341333
20190728011406952_OBSUPICE-R6_met.fits;22.3019;26500.5;197.466;0.512
20190728011445693_OBSUPICE-R6_met.fits;21.6686;26494.6;46.3166;0.682667
20190728011358930_OBSUPICE-R6_snap.fits;22.636;26452.1;16.8266;0
20190728011459005_OBSUPICE-R6_snap.fits;23.7345;26510.7;25.4819;0
20190728011559080_OBSUPICE-R6_snap.fits;21.6104;26480;26.3458;0
20190728011659154_OBSUPICE-R6_snap.fits;23.319;26471.2;18.9987;0
20190728011807762_OBSUPICE-R6_met.fits;24.9425;26503.4;65.4754;0.170667
20190728011759229_OBSUPICE-R6_snap.fits;21.7441;26474.1;16.9587;0
20190728011859304_OBSUPICE-R6_snap.fits;27.69;26488.8;22.7443;0
20190728012033512_OBSUPICE-R6_met.fits;22.2826;26493.2;308.22;0.341333
20190728011959378_OBSUPICE-R6_snap.fits;26.3013;26482.9;18.4503;0
20190728012115154_OBSUPICE-R6_met.fits;20.7688;26491.7;89.6725;0.341333
20190728011959453_OBSUPICE-R6_snap.fits;22.8798;26488.8;20.2707;0
20190728012213522_OBSUPICE-R6_met.fits;20.5008;26491.7;47.4994;0.170667
20190728012159528_OBSUPICE-R6_snap.fits;24.5806;26466.8;19.0906;0
20190728012305405_OBSUPICE-R6_met.fits;23.8622;26488.8;164.935;0.682667
20190728012318888_OBSUPICE-R6_met.fits;24.1088;26499;224.635;1.024
20190728012348754_OBSUPICE-R6_met.fits;23.6463;26500.5;86.0732;0.170667
20190728012259602_OBSUPICE-R6_snap.fits;24.0208;26500.5;23.843;0
20190728012403773_OBSUPICE-R6_met.fits;25.1841;26500.5;57.6444;0.170667
20190728012359677_OBSUPICE-R6_snap.fits;26.1084;26493.2;21.9415;0
20190728012553170_OBSUPICE-R6_met.fits;22.123;26475.6;58.0038;0.170667
20190728012459752_OBSUPICE-R6_snap.fits;26.5624;26541.5;19.0143;0
20190728012559826_OBSUPICE-R6_snap.fits;24.5756;26493.2;20.8894;0
20190728012659901_OBSUPICE-R6_snap.fits;24.8277;26537.1;28.4405;0
20190728012757245_OBSUPICE-R6_met.fits;20.686;26480;79.0854;0.341333
20190728012759976_OBSUPICE-R6_snap.fits;23.915;26543;24.9412;0
20190728012934184_OBSUPICE-R6_met.fits;25.1964;26497.6;60.9721;0.170667
20190728012900050_OBSUPICE-R6_snap.fits;26.4407;26537.1;20.0349;0
20190728013000125_OBSUPICE-R6_snap.fits;28.7229;26468.3;20.4131;0
20190728013122728_OBSUPICE-R6_met.fits;19.9447;26496.1;41.6117;0.682667
20190728013100200_OBSUPICE-R6_snap.fits;24.0616;26465.3;23.7277;0
20190728013244648_OBSUPICE-R6_met.fits;19.866;26503.4;45.8183;0.341333
20190728013200274_OBSUPICE-R6_snap.fits;21.5893;26491.7;30.1417;0
20190728013301032_OBSUPICE-R6_met.fits;23.934;26487.3;57.1532;0.170667
20190728013300349_OBSUPICE-R6_snap.fits;24.7258;26481.4;19.2151;0
20190728013434557_OBSUPICE-R6_met.fits;24.9492;26503.4;66.823;0.170667
20190728013450770_OBSUPICE-R6_met.fits;23.1868;26469.7;86.8098;0.341333
20190728013400424_OBSUPICE-R6_snap.fits;18.2559;26472.7;18.5119;0
20190728013508349_OBSUPICE-R6_met.fits;23.1981;26494.6;62.7179;0.341333
20190728013547432_OBSUPICE-R6_met.fits;25.0558;26500.5;66.2155;0.170667
20190728013500498_OBSUPICE-R6_snap.fits;23.8771;26482.9;18.653;0
20190728013622760_OBSUPICE-R6_met.fits;19.4147;26480;105.052;0.170667
20190728013650920_OBSUPICE-R6_met.fits;25.4974;26503.4;73.012;0.341333
20190728013600573_OBSUPICE-R6_snap.fits;23.2136;26449.2;18.6308;0
20190728013712424_OBSUPICE-R6_met.fits;20.6222;26491.7;141.128;1.36533
20190728013700648_OBSUPICE-R6_snap.fits;24.2201;26513.7;20.6209;0
20190728013800722_OBSUPICE-R6_snap.fits;23.3739;26509.3;22.2216;0
20190728013900797_OBSUPICE-R6_snap.fits;22.507;26507.8;24.2855;0
20190728014002237_OBSUPICE-R6_met.fits;22.0707;26496.1;57.8227;0.170667
20190728014000872_OBSUPICE-R6_snap.fits;19.6266;26463.9;19.0802;0
20190728014100946_OBSUPICE-R6_snap.fits;21.1091;26506.3;18.0644;0
20190728014201533_OBSUPICE-R6_met.fits;21.5092;26481.4;46.2813;0.170667
20190728014249832_OBSUPICE-R6_met.fits;26.2366;26499;160.892;0.341333
20190728014201021_OBSUPICE-R6_snap.fits;22.4282;26453.6;21.9807;0
20190728014307922_OBSUPICE-R6_met.fits;20.2287;26493.2;150.016;0.341333
20190728014301096_OBSUPICE-R6_snap.fits;25.5408;26497.6;23.541;0
20190728014413458_OBSUPICE-R6_met.fits;20.0068;26494.6;138.592;1.87733
20190728014456296_OBSUPICE-R6_met.fits;24.7472;26491.7;209.606;0.512
20190728014401170_OBSUPICE-R6_snap.fits;29.2678;26506.3;22.0711;0
20190728014509949_OBSUPICE-R6_met.fits;26.1161;26490.2;62.099;0.170667
20190728014536232_OBSUPICE-R6_met.fits;25.6733;26494.6;52.1909;0.170667
20190728014538962_OBSUPICE-R6_met.fits;21.731;26502;63.311;0.170667
20190728014549032_OBSUPICE-R6_met.fits;27.4118;26531.2;77.9651;1.19467
20190728014501245_OBSUPICE-R6_snap.fits;22.8687;26452.1;20.2895;0
20190728014635112_OBSUPICE-R6_met.fits;28.7867;26519.5;161.293;0.512
20190728014601320_OBSUPICE-R6_snap.fits;25.9896;26537.1;21.1284;0
20190728014714365_OBSUPICE-R6_met.fits;22.2951;26497.6;76.5066;0.512
20190728014738429_OBSUPICE-R6_met.fits;24.7634;26475.6;62.1561;0.341333
20190728014751741_OBSUPICE-R6_met.fits;20.533;26500.5;52.8008;0.341333
20190728014701394_OBSUPICE-R6_snap.fits;25.8271;26465.3;23.2401;0
20190728014855229_OBSUPICE-R6_met.fits;22.4547;26499;57.2893;0.341333
20190728014801469_OBSUPICE-R6_snap.fits;25.4391;26526.9;14.4926;0
20190728014909224_OBSUPICE-R6_met.fits;21.6926;26494.6;156.961;0.170667
20190728014921512_OBSUPICE-R6_met.fits;19.6152;26503.4;50.9708;0.341333
20190728014926461_OBSUPICE-R6_met.fits;23.9049;26493.2;62.5234;0.170667
20190728014957352_OBSUPICE-R6_met.fits;24.134;26499;150.956;0.341333
20190728014901544_OBSUPICE-R6_snap.fits;29.237;26541.5;24.0827;0
20190728015023122_OBSUPICE-R6_met.fits;21.7694;26532.7;96.388;0.170667
20190728015001618_OBSUPICE-R6_snap.fits;22.9893;26509.3;17.3685;0
20190728015101693_OBSUPICE-R6_snap.fits;20.8678;26515.1;29.7832;0
20190728015203645_OBSUPICE-R6_met.fits;24.5863;26504.9;81.7035;0.341333
20190728015252285_OBSUPICE-R6_met.fits;23.1888;26534.2;82.4406;0.170667
20190728015201768_OBSUPICE-R6_snap.fits;21.5679;26504.9;18.5322;0
20190728015325053_OBSUPICE-R6_met.fits;21.0336;26493.2;54.7128;0.341333
20190728015301842_OBSUPICE-R6_snap.fits;23.1678;26458;22.9377;0
20190728015416765_OBSUPICE-R6_met.fits;21.1624;26518.1;64.2291;0.341333
20190728015426152_OBSUPICE-R6_met.fits;25.2973;26494.6;63.9363;0.341333
20190728015437586_OBSUPICE-R6_met.fits;20.5739;26503.4;47.4693;0.512
20190728015401917_OBSUPICE-R6_snap.fits;22.3203;26456.5;22.5465;0
20190728015538685_OBSUPICE-R6_met.fits;23.1222;26485.8;64.1078;1.87733
20190728015501992_OBSUPICE-R6_snap.fits;25.6166;26475.6;18.8272;0
20190728015616744_OBSUPICE-R6_met.fits;22.8559;26494.6;69.6389;0.170667
20190728015618792_OBSUPICE-R6_met.fits;24.0521;26493.2;92.5664;0.170667
20190728015602066_OBSUPICE-R6_snap.fits;24.2063;26523.9;23.2662;0
20190728015724840_OBSUPICE-R6_met.fits;24.5833;26543;134.483;0.170667
20190728015756242_OBSUPICE-R6_met.fits;24.9879;26500.5;84.6893;0.170667
20190728015702141_OBSUPICE-R6_snap.fits;20.6442;26535.6;19.9403;0
20190728015802216_OBSUPICE-R6_snap.fits;26.1342;26484.4;17.9024;0
20190728015917992_OBSUPICE-R6_met.fits;20.8663;26491.7;193.84;2.90133
20190728015902290_OBSUPICE-R6_snap.fits;24.1623;26477.1;23.1153;0
