# file name; noise; peak f.; mag.; duration
20190728000043069_OBSUPICE-R6_met.fits;25.0736;26506.3;54.1924;0.170667
20190728000055357_OBSUPICE-R6_met.fits;20.216;26462.4;42.3821;0.170667
20190728000125224_OBSUPICE-R6_met.fits;25.6349;26506.3;55.6095;0.170667
20190728000053480_OBSUPICE-R6_snap.fits;27.1165;26485.8;24.9241;0
20190728000217960_OBSUPICE-R6_met.fits;21.3653;26503.4;43.3489;0.170667
20190728000226834_OBSUPICE-R6_met.fits;19.9037;26506.3;80.2428;2.90133
20190728000153554_OBSUPICE-R6_snap.fits;26.0247;26490.2;18.0942;0
20190728000322130_OBSUPICE-R6_met.fits;25.1594;26503.4;69.6969;0.170667
20190728000253629_OBSUPICE-R6_snap.fits;25.9962;26477.1;22.3826;0
20190728000403773_OBSUPICE-R6_met.fits;28.1348;26488.8;61.8675;0.341333
20190728000353704_OBSUPICE-R6_snap.fits;31.4681;26537.1;23.2943;0
20190728000453778_OBSUPICE-R6_snap.fits;25.3715;26477.1;20.2018;0
20190728000614845_OBSUPICE-R6_met.fits;23.4786;26491.7;94.2328;0.512
20190728000553853_OBSUPICE-R6_snap.fits;26.4841;26453.6;21.4339;0
20190728000653586_OBSUPICE-R6_met.fits;24.3465;26500.5;65.0391;0.170667
20190728000653928_OBSUPICE-R6_snap.fits;24.117;26547.4;22.534;0
20190728000826258_OBSUPICE-R6_met.fits;23.3191;26494.6;69.6326;0.170667
20190728000754002_OBSUPICE-R6_snap.fits;26.688;26496.1;24.0911;0
20190728000936061_OBSUPICE-R6_met.fits;25.5014;26504.9;67.5026;0.170667
20190728000944594_OBSUPICE-R6_met.fits;22.7956;26485.8;120.256;0.341333
20190728000854077_OBSUPICE-R6_snap.fits;23.0925;26452.1;24.4722;0
20190728000954152_OBSUPICE-R6_snap.fits;20.8056;26466.8;21.32;0
20190728001110269_OBSUPICE-R6_met.fits;24.8905;26504.9;95.1195;0.170667
20190728001054226_OBSUPICE-R6_snap.fits;23.8912;26503.4;23.2419;0
20190728001154301_OBSUPICE-R6_snap.fits;23.3236;26455.1;21.3446;0
20190728001329362_OBSUPICE-R6_met.fits;23.6849;26497.6;113.021;0.341333
20190728001333288_OBSUPICE-R6_met.fits;22.1414;26496.1;66.8928;0.170667
20190728001254376_OBSUPICE-R6_snap.fits;20.9679;26525.4;21.7475;0
20190728001431656_OBSUPICE-R6_met.fits;24.805;26493.2;50.0031;0.170667
20190728001354450_OBSUPICE-R6_snap.fits;22.9989;26509.3;24.726;0
20190728001539240_OBSUPICE-R6_met.fits;23.9224;26500.5;89.0841;0.170667
20190728001454525_OBSUPICE-R6_snap.fits;21.9352;26507.8;17.5534;0
20190728001554600_OBSUPICE-R6_snap.fits;28.5359;26526.9;19.995;0
20190728001727101_OBSUPICE-R6_met.fits;25.1315;26499;175.573;0.341333
20190728001654674_OBSUPICE-R6_snap.fits;24.6827;26503.4;25.0184;0
20190728001832466_OBSUPICE-R6_met.fits;24.0781;26500.5;71.3033;0.341333
20190728001846802_OBSUPICE-R6_met.fits;25.5971;26487.3;56.5221;0.170667
20190728001754749_OBSUPICE-R6_snap.fits;21.9304;26518.1;25.3092;0
20190728001854824_OBSUPICE-R6_snap.fits;24.0539;26490.2;22.1675;0
20190728002006504_OBSUPICE-R6_met.fits;23.6808;26507.8;49.7327;0.170667
20190728002048146_OBSUPICE-R6_met.fits;22.3796;26543;87.5531;1.19467
20190728001954898_OBSUPICE-R6_snap.fits;24.4403;26523.9;21.204;0
20190728002118696_OBSUPICE-R6_met.fits;30.9238;26482.9;94.1603;0.170667
20190728002054973_OBSUPICE-R6_snap.fits;21.5309;26490.2;14.9384;0
20190728002213480_OBSUPICE-R6_met.fits;25.2141;26480;116.772;0.341333
20190728002240786_OBSUPICE-R6_met.fits;24.402;26497.6;55.2298;0.170667
20190728002155048_OBSUPICE-R6_snap.fits;26.0147;26456.5;19.5476;0
20190728002314237_OBSUPICE-R6_met.fits;22.1448;26491.7;74.1365;0.170667
20190728002255122_OBSUPICE-R6_snap.fits;24.3022;26516.6;23.1333;0
20190728002359293_OBSUPICE-R6_met.fits;22.9071;26502;46.5623;0.170667
20190728002355197_OBSUPICE-R6_snap.fits;23.5624;26453.6;23.4167;0
20190728002511144_OBSUPICE-R6_met.fits;20.3071;26525.4;84.1629;0.853333
20190728002455272_OBSUPICE-R6_snap.fits;26.6998;26482.9;18.2955;0
20190728002555346_OBSUPICE-R6_snap.fits;24.4501;26504.9;31.0122;0
20190728002654397_OBSUPICE-R6_met.fits;25.8633;26503.4;69.8104;0.853333
20190728002720168_OBSUPICE-R6_met.fits;27.7315;26503.4;73.1366;0.341333
20190728002655421_OBSUPICE-R6_snap.fits;21.6939;26525.4;20.4968;0
20190728002800104_OBSUPICE-R6_met.fits;25.228;26502;58.5007;0.170667
20190728002846866_OBSUPICE-R6_met.fits;26.1781;26496.1;459.408;0.512
20190728002755496_OBSUPICE-R6_snap.fits;23.4162;26484.4;16.3421;0
20190728002858984_OBSUPICE-R6_met.fits;21.7687;26494.6;141.916;0.512
20190728002855570_OBSUPICE-R6_snap.fits;25.268;26547.4;24.2976;0
20190728003003837_OBSUPICE-R6_met.fits;25.501;26490.2;107.669;0.170667
20190728002955645_OBSUPICE-R6_snap.fits;27.4368;26531.2;23.6528;0
20190728003120637_OBSUPICE-R6_met.fits;20.423;26522.5;97.2932;0.341333
20190728003126269_OBSUPICE-R6_met.fits;18.3439;26497.6;57.8165;1.87733
20190728003055720_OBSUPICE-R6_snap.fits;24.8407;26484.4;19.4218;0
20190728003155794_OBSUPICE-R6_snap.fits;22.6452;26496.1;26.0758;0
20190728003253992_OBSUPICE-R6_met.fits;24.5819;26494.6;61.7738;0.170667
20190728003316861_OBSUPICE-R6_met.fits;19.6952;26493.2;43.1657;0.170667
20190728003330514_OBSUPICE-R6_met.fits;27.3697;26494.6;85.7008;0.170667
20190728003255869_OBSUPICE-R6_snap.fits;32.1967;26456.5;19.1293;0
20190728003355944_OBSUPICE-R6_snap.fits;22.5773;26543;23.948;0
20190728003515474_OBSUPICE-R6_met.fits;23.4937;26500.5;70.5315;0.170667
20190728003533224_OBSUPICE-R6_met.fits;22.8439;26521;64.4246;0.341333
20190728003456018_OBSUPICE-R6_snap.fits;22.5199;26455.1;20.1018;0
20190728003621010_OBSUPICE-R6_met.fits;24.9763;26502;79.0211;0.512
20190728003556093_OBSUPICE-R6_snap.fits;21.3869;26503.4;20.6594;0
20190728003709821_OBSUPICE-R6_met.fits;22.8424;26494.6;88.9391;0.341333
20190728003721938_OBSUPICE-R6_met.fits;28.7767;26500.5;103.324;2.56
20190728003747026_OBSUPICE-R6_met.fits;27.5808;26496.1;65.2202;0.170667
20190728003656168_OBSUPICE-R6_snap.fits;24.1845;26475.6;17.4789;0
20190728003815357_OBSUPICE-R6_met.fits;22.5939;26491.7;46.2859;0.170667
20190728003756242_OBSUPICE-R6_snap.fits;22.0573;26532.7;20.4807;0
20190728003950248_OBSUPICE-R6_met.fits;25.2273;26460.9;57.5371;0.170667
20190728003856317_OBSUPICE-R6_snap.fits;25.7718;26496.1;23.9218;0
20190728003956392_OBSUPICE-R6_snap.fits;26.4323;26469.7;19.2907;0
20190728004129746_OBSUPICE-R6_met.fits;26.3411;26518.1;77.545;0.170667
20190728004056466_OBSUPICE-R6_snap.fits;23.8776;26466.8;21.8169;0
20190728004156541_OBSUPICE-R6_snap.fits;22.8575;26493.2;22.7207;0
20190728004306002_OBSUPICE-R6_met.fits;20.1065;26545.9;62.9004;0.512
20190728004256616_OBSUPICE-R6_snap.fits;26.2036;26456.5;23.6928;0
20190728004354301_OBSUPICE-R6_met.fits;19.2828;26494.6;50.0499;0.170667
20190728004451304_OBSUPICE-R6_met.fits;24.4085;26503.4;58.2101;0.170667
20190728004356690_OBSUPICE-R6_snap.fits;25.195;26506.3;19.464;0
20190728004457960_OBSUPICE-R6_met.fits;22.9741;26490.2;56.3251;0.512
20190728004533458_OBSUPICE-R6_met.fits;23.5456;26519.5;108.781;1.024
20190728004456765_OBSUPICE-R6_snap.fits;24.9646;26459.5;20.9308;0
20190728004641042_OBSUPICE-R6_met.fits;23.3483;26493.2;81.486;0.341333
20190728004556840_OBSUPICE-R6_snap.fits;21.8536;26497.6;19.0431;0
20190728004656914_OBSUPICE-R6_snap.fits;24.5208;26466.8;13.0999;0
20190728004803133_OBSUPICE-R6_met.fits;24.011;26493.2;163.374;0.341333
20190728004809789_OBSUPICE-R6_met.fits;29.0516;26490.2;89.7161;0.341333
20190728004756989_OBSUPICE-R6_snap.fits;22.3976;26532.7;22.9829;0
20190728004911570_OBSUPICE-R6_met.fits;23.5384;26493.2;255.078;0.512
20190728004930514_OBSUPICE-R6_met.fits;23.0271;26516.6;53.7729;1.536
20190728004935122_OBSUPICE-R6_met.fits;25.7941;26523.9;52.1579;1.70667
20190728004939901_OBSUPICE-R6_met.fits;26.5547;26526.9;120.642;1.70667
20190728004857064_OBSUPICE-R6_snap.fits;27.904;26466.8;21.2845;0
20190728005032125_OBSUPICE-R6_met.fits;19.7661;26496.1;156.471;0.853333
20190728005037074_OBSUPICE-R6_met.fits;27.0084;26500.5;70.0819;0.512
20190728004957138_OBSUPICE-R6_snap.fits;25.6249;26531.2;14.8466;0
20190728005102162_OBSUPICE-R6_met.fits;20.4174;26491.7;41.9952;0.170667
20190728005133053_OBSUPICE-R6_met.fits;27.223;26500.5;71.2073;0.341333
20190728005057213_OBSUPICE-R6_snap.fits;23.5873;26468.3;19.307;0
20190728005236882_OBSUPICE-R6_met.fits;27.827;26493.2;65.1727;0.341333
20190728005157288_OBSUPICE-R6_snap.fits;21.8078;26453.6;29.6411;0
20190728005331837_OBSUPICE-R6_met.fits;21.3536;26504.9;136.231;0.853333
20190728005257362_OBSUPICE-R6_snap.fits;19.9767;26463.9;19.6114;0
20190728005410920_OBSUPICE-R6_met.fits;25.1477;26504.9;58.6046;0.341333
20190728005357437_OBSUPICE-R6_snap.fits;20.6991;26485.8;17.2858;0
20190728005457512_OBSUPICE-R6_snap.fits;23.581;26525.4;16.8517;0
20190728005557586_OBSUPICE-R6_snap.fits;25.0793;26484.4;21.1519;0
20190728005728552_OBSUPICE-R6_met.fits;26.2254;26509.3;71.2254;1.19467
20190728005657661_OBSUPICE-R6_snap.fits;29.0121;26515.1;18.6927;0
20190728005835453_OBSUPICE-R6_met.fits;24.5117;26504.9;61.4786;0.170667
20190728005852178_OBSUPICE-R6_met.fits;30.5217;26503.4;64.4162;0.170667
20190728005757736_OBSUPICE-R6_snap.fits;29.5802;26544.4;23.1812;0
20190728005900200_OBSUPICE-R6_met.fits;22.547;26494.6;83.5806;0.341333
20190728005857810_OBSUPICE-R6_snap.fits;21.6559;26532.7;24.8671;0
20190728005957885_OBSUPICE-R6_snap.fits;24.5851;26487.3;19.5944;0
