# file name; noise; peak f.; mag.; duration
20160305060034472_OBSUPICE-R6_snap.fits;33.9141;26516.6;26.2524;0
20160305060134547_OBSUPICE-R6_snap.fits;31.9036;26485.8;32.7882;0
20160305060234622_OBSUPICE-R6_snap.fits;34.5961;26515.1;33.9482;0
20160305060359614_OBSUPICE-R6_met.fits;36.2042;26490.2;134.717;0.170667
20160305060334696_OBSUPICE-R6_snap.fits;37.2638;26541.5;44.0651;0
20160305060434771_OBSUPICE-R6_snap.fits;36.7614;26499;23.5742;0
20160305060548840_OBSUPICE-R6_met.fits;41.9712;26506.3;87.3489;0.170667
20160305060534846_OBSUPICE-R6_snap.fits;38.9328;26499;22.14;0
20160305060634920_OBSUPICE-R6_snap.fits;29.1337;26504.9;33.0018;0
20160305060734995_OBSUPICE-R6_snap.fits;39.4676;26474.1;36.8043;0
20160305060835070_OBSUPICE-R6_snap.fits;33.9956;26515.1;36.1858;0
20160305060950163_OBSUPICE-R6_met.fits;38.2299;26490.2;79.6908;0.170667
20160305060935144_OBSUPICE-R6_snap.fits;41.1216;26545.9;42.2262;0
20160305061125566_OBSUPICE-R6_met.fits;42.6334;26490.2;107.59;1.19467
20160305061035219_OBSUPICE-R6_snap.fits;36.7591;26500.5;24.6191;0
20160305061223080_OBSUPICE-R6_met.fits;38.2067;26503.4;86.0784;0.341333
20160305061135294_OBSUPICE-R6_snap.fits;36.7502;26456.5;35.1626;0
20160305061314963_OBSUPICE-R6_met.fits;37.119;26500.5;106.346;0.341333
20160305061235368_OBSUPICE-R6_snap.fits;33.5456;26487.3;25.9489;0
20160305061335443_OBSUPICE-R6_snap.fits;42.6948;26540;35.4511;0
20160305061435518_OBSUPICE-R6_snap.fits;44.4521;26456.5;35.3169;0
20160305061535592_OBSUPICE-R6_snap.fits;42.7747;26547.4;33.9191;0
20160305061635667_OBSUPICE-R6_snap.fits;43.0936;26469.7;29.6632;0
20160305061735742_OBSUPICE-R6_snap.fits;41.6314;26453.6;41.0557;0
20160305061835816_OBSUPICE-R6_snap.fits;34.1779;26460.9;35.5743;0
20160305061935891_OBSUPICE-R6_snap.fits;42.2063;26504.9;35.4437;0
20160305062035966_OBSUPICE-R6_snap.fits;41.3978;26478.5;30.8297;0
20160305062136040_OBSUPICE-R6_snap.fits;39.1237;26468.3;33.3129;0
20160305062236115_OBSUPICE-R6_snap.fits;45.0174;26504.9;33.0985;0
20160305062336190_OBSUPICE-R6_snap.fits;37.1057;26547.4;32.8657;0
20160305062436264_OBSUPICE-R6_snap.fits;39.8405;26493.2;35.8575;0
20160305062536339_OBSUPICE-R6_snap.fits;37.9588;26497.6;35.624;0
20160305062636414_OBSUPICE-R6_snap.fits;40.1708;26469.7;29.76;0
20160305062736488_OBSUPICE-R6_snap.fits;35.2899;26484.4;25.8435;0
20160305062836563_OBSUPICE-R6_snap.fits;36.3852;26474.1;27.3054;0
20160305062936638_OBSUPICE-R6_snap.fits;40.4304;26547.4;31.642;0
20160305063036712_OBSUPICE-R6_snap.fits;48.6381;26519.5;45.7773;0
20160305063136787_OBSUPICE-R6_snap.fits;34.2795;26471.2;30.9672;0
20160305063236862_OBSUPICE-R6_snap.fits;35.5638;26485.8;34.3686;0
20160305063336936_OBSUPICE-R6_snap.fits;44.1835;26502;36.4503;0
20160305063437011_OBSUPICE-R6_snap.fits;43.2914;26506.3;38.1961;0
20160305063537086_OBSUPICE-R6_snap.fits;37.6689;26521;30.1764;0
20160305063637160_OBSUPICE-R6_snap.fits;44.2333;26509.3;33.2189;0
20160305063737235_OBSUPICE-R6_snap.fits;40.5667;26507.8;24.4444;0
20160305063837310_OBSUPICE-R6_snap.fits;49.9371;26497.6;32.8186;0
20160305063937384_OBSUPICE-R6_snap.fits;40.5317;26485.8;32.4651;0
20160305064037459_OBSUPICE-R6_snap.fits;38.4306;26485.8;33.8359;0
20160305064137534_OBSUPICE-R6_snap.fits;33.9557;26507.8;34.3152;0
20160305064237608_OBSUPICE-R6_snap.fits;42.6415;26462.4;38.4035;0
20160305064337683_OBSUPICE-R6_snap.fits;49.3721;26463.9;35.5467;0
20160305064437758_OBSUPICE-R6_snap.fits;36.8912;26469.7;37.0663;0
20160305064537832_OBSUPICE-R6_snap.fits;40.8417;26547.4;27.1207;0
20160305064637907_OBSUPICE-R6_snap.fits;38.8725;26538.6;33.8833;0
20160305064737982_OBSUPICE-R6_snap.fits;36.3109;26465.3;30.9908;0
20160305064838056_OBSUPICE-R6_snap.fits;36.6787;26480;30.1259;0
20160305064938131_OBSUPICE-R6_snap.fits;37.0966;26484.4;33.2641;0
20160305065038206_OBSUPICE-R6_snap.fits;40.5072;26512.2;33.2603;0
20160305065138280_OBSUPICE-R6_snap.fits;41.9999;26488.8;34.0206;0
20160305065238355_OBSUPICE-R6_snap.fits;35.1504;26500.5;35.2732;0
20160305065338430_OBSUPICE-R6_snap.fits;35.6057;26469.7;29.057;0
20160305065438504_OBSUPICE-R6_snap.fits;29.8273;26518.1;32.1149;0
20160305065538579_OBSUPICE-R6_snap.fits;29.0688;26541.5;27.3309;0
20160305065705278_OBSUPICE-R6_met.fits;28.5441;26497.6;99.0461;0.512
20160305065638654_OBSUPICE-R6_snap.fits;34.0124;26504.9;35.9475;0
20160305065738728_OBSUPICE-R6_snap.fits;42.3578;26466.8;30.1269;0
20160305065838803_OBSUPICE-R6_snap.fits;41.7093;26500.5;30.0167;0
20160305065938878_OBSUPICE-R6_snap.fits;32.3482;26540;31.4892;0
