# file name; noise; peak f.; mag.; duration
20160305090139112_OBSUPICE-R6_met.fits;45.025;26488.8;90.8408;2.048
20160305090047912_OBSUPICE-R6_snap.fits;38.1474;26458;29.1183;0
20160305090241406_OBSUPICE-R6_met.fits;36.8791;26509.3;124.759;0.170667
20160305090147987_OBSUPICE-R6_snap.fits;36.2009;26522.5;41.1009;0
20160305090248062_OBSUPICE-R6_snap.fits;38.9098;26528.3;39.2038;0
20160305090419880_OBSUPICE-R6_met.fits;35.937;26497.6;98.8215;0.341333
20160305090348136_OBSUPICE-R6_snap.fits;34.7648;26544.4;34.4922;0
20160305090448211_OBSUPICE-R6_snap.fits;41.2508;26488.8;37.7748;0
20160305090613715_OBSUPICE-R6_met.fits;43.26;26484.4;95.8768;0.512
20160305090548286_OBSUPICE-R6_snap.fits;44.6518;26488.8;45.7614;0
20160305090716520_OBSUPICE-R6_met.fits;39.8088;26487.3;96.8373;0.170667
20160305090740243_OBSUPICE-R6_met.fits;37.975;26488.8;295.615;0.341333
20160305090648360_OBSUPICE-R6_snap.fits;40.5937;26523.9;32.9377;0
20160305090748435_OBSUPICE-R6_snap.fits;40.2624;26543;28.4511;0
20160305090848510_OBSUPICE-R6_snap.fits;43.045;26512.2;45.818;0
20160305090948584_OBSUPICE-R6_snap.fits;43.2441;26500.5;39.8828;0
20160305091048659_OBSUPICE-R6_snap.fits;48.7197;26544.4;32.7655;0
20160305091148734_OBSUPICE-R6_snap.fits;51.1278;26480;30.058;0
20160305091248808_OBSUPICE-R6_snap.fits;50.0598;26490.2;33.8137;0
20160305091423870_OBSUPICE-R6_met.fits;43.3913;26493.2;128.034;0.170667
20160305091348883_OBSUPICE-R6_snap.fits;39.1246;26481.4;41.9616;0
20160305091448958_OBSUPICE-R6_snap.fits;37.9722;26506.3;35.322;0
20160305091549032_OBSUPICE-R6_snap.fits;42.0515;26537.1;38.3716;0
20160305091649107_OBSUPICE-R6_snap.fits;44.5745;26509.3;30.4684;0
20160305091749182_OBSUPICE-R6_snap.fits;38.9047;26487.3;40.7484;0
20160305091849256_OBSUPICE-R6_snap.fits;40.5614;26450.7;37.2761;0
20160305091949331_OBSUPICE-R6_snap.fits;49.1793;26532.7;40.6263;0
20160305092049406_OBSUPICE-R6_snap.fits;39.9134;26500.5;36.3382;0
20160305092149480_OBSUPICE-R6_snap.fits;40.4398;26547.4;39.5062;0
20160305092249555_OBSUPICE-R6_snap.fits;50.3053;26529.8;47.6516;0
20160305092408062_OBSUPICE-R6_met.fits;42.2069;26485.8;87.6402;0.170667
20160305092349630_OBSUPICE-R6_snap.fits;40.8589;26462.4;46.3342;0
20160305092449704_OBSUPICE-R6_snap.fits;48.8237;26488.8;35.9596;0
20160305092549779_OBSUPICE-R6_snap.fits;43.5397;26516.6;33.5379;0
20160305092649854_OBSUPICE-R6_snap.fits;49.1284;26529.8;33.9915;0
20160305092749928_OBSUPICE-R6_snap.fits;42.6317;26515.1;48.9939;0
20160305092850003_OBSUPICE-R6_snap.fits;37.9818;26458;38.6244;0
20160305093015848_OBSUPICE-R6_met.fits;44.6186;26493.2;115.455;0.170667
20160305093037182_OBSUPICE-R6_met.fits;44.2123;26496.1;172.178;0.341333
20160305092950078_OBSUPICE-R6_snap.fits;48.0408;26532.7;42.1048;0
20160305093059198_OBSUPICE-R6_met.fits;39.5578;26497.6;89.7239;0.170667
20160305093050152_OBSUPICE-R6_snap.fits;40.5387;26475.6;39.6027;0
20160305093150227_OBSUPICE-R6_snap.fits;44.1338;26496.1;39.7067;0
20160305093250302_OBSUPICE-R6_snap.fits;51.5846;26462.4;49.3682;0
20160305093350376_OBSUPICE-R6_snap.fits;38.9842;26456.5;45.8259;0
20160305093450451_OBSUPICE-R6_snap.fits;44.2598;26481.4;35.4735;0
20160305093550526_OBSUPICE-R6_snap.fits;43.3036;26488.8;47.9119;0
20160305093650600_OBSUPICE-R6_snap.fits;43.0093;26491.7;42.4143;0
20160305093750675_OBSUPICE-R6_snap.fits;44.7122;26478.5;37.0036;0
20160305093857064_OBSUPICE-R6_met.fits;43.487;26500.5;184.409;0.341333
20160305093850750_OBSUPICE-R6_snap.fits;49.0643;26537.1;45.5651;0
20160305094026152_OBSUPICE-R6_met.fits;42.798;26491.7;91.3626;6.99733
20160305094036392_OBSUPICE-R6_met.fits;40.3057;26482.9;86.8639;0.170667
20160305093950824_OBSUPICE-R6_snap.fits;42.0447;26531.2;56.2151;0
20160305094050899_OBSUPICE-R6_snap.fits;38.9768;26471.2;44.6018;0
20160305094150974_OBSUPICE-R6_snap.fits;41.0389;26509.3;48.8135;0
20160305094251048_OBSUPICE-R6_snap.fits;50.224;26477.1;30.779;0
20160305094351123_OBSUPICE-R6_snap.fits;42.3513;26493.2;44.3293;0
20160305094501779_OBSUPICE-R6_met.fits;51.3347;26480;123.601;0.170667
20160305094451198_OBSUPICE-R6_snap.fits;46.1881;26463.9;39.4322;0
20160305094551272_OBSUPICE-R6_snap.fits;44.4786;26528.3;41.7912;0
20160305094707048_OBSUPICE-R6_met.fits;45.2393;26507.8;113.352;0.341333
20160305094651347_OBSUPICE-R6_snap.fits;44.3904;26535.6;35.2811;0
20160305094751422_OBSUPICE-R6_snap.fits;58.5854;26503.4;47.3995;0
20160305094851496_OBSUPICE-R6_snap.fits;49.7193;26510.7;44.4546;0
20160305094951571_OBSUPICE-R6_snap.fits;46.3764;26522.5;33.6348;0
20160305095051646_OBSUPICE-R6_snap.fits;50.4819;26523.9;45.5081;0
20160305095148478_OBSUPICE-R6_met.fits;46.9164;26488.8;167.076;0.170667
20160305095151720_OBSUPICE-R6_snap.fits;42.0877;26504.9;36.1144;0
20160305095342483_OBSUPICE-R6_met.fits;45.0802;26480;96.3336;0.170667
20160305095251795_OBSUPICE-R6_snap.fits;46.8334;26513.7;39.5168;0
20160305095351870_OBSUPICE-R6_snap.fits;49.6141;26547.4;47.0402;0
20160305095451944_OBSUPICE-R6_snap.fits;51.3189;26504.9;35.6265;0
20160305095552019_OBSUPICE-R6_snap.fits;45.9293;26516.6;43.9726;0
20160305095652094_OBSUPICE-R6_snap.fits;39.6608;26534.2;36.0845;0
20160305095804115_OBSUPICE-R6_met.fits;43.3288;26493.2;116.261;0.341333
20160305095752168_OBSUPICE-R6_snap.fits;44.9413;26507.8;35.6173;0
20160305095852243_OBSUPICE-R6_snap.fits;39.6512;26509.3;38.3545;0
20160305095952318_OBSUPICE-R6_snap.fits;40.9349;26497.6;45.7972;0
