# file name; noise; peak f.; mag.; duration
20160305200037118_OBSUPICE-R6_snap.fits;40.3233;26512.2;41.1162;0
20160305200138387_OBSUPICE-R6_met.fits;45.4346;26491.7;164.841;0.341333
20160305200137192_OBSUPICE-R6_snap.fits;45.4163;26500.5;31.2563;0
20160305200237267_OBSUPICE-R6_snap.fits;49.6245;26491.7;39.28;0
20160305200337342_OBSUPICE-R6_snap.fits;42.9193;26526.9;34.7153;0
20160305200437416_OBSUPICE-R6_snap.fits;46.1041;26510.7;48.537;0
20160305200537491_OBSUPICE-R6_snap.fits;47.6013;26497.6;45.3049;0
20160305200706238_OBSUPICE-R6_met.fits;40.6896;26499;298.38;0.341333
20160305200637566_OBSUPICE-R6_snap.fits;45.2508;26452.1;43.3637;0
20160305200737640_OBSUPICE-R6_snap.fits;43.3225;26472.7;36.5807;0
20160305200837715_OBSUPICE-R6_snap.fits;36.3524;26494.6;32.9702;0
20160305200937790_OBSUPICE-R6_snap.fits;37.0273;26513.7;28.1046;0
20160305201037864_OBSUPICE-R6_snap.fits;40.8825;26450.7;42.6349;0
20160305201214803_OBSUPICE-R6_met.fits;42.2645;26513.7;84.7416;0.170667
20160305201137939_OBSUPICE-R6_snap.fits;42.0992;26507.8;30.7549;0
20160305201238014_OBSUPICE-R6_snap.fits;34.9748;26506.3;31.9507;0
20160305201421438_OBSUPICE-R6_met.fits;39.4573;26502;137.82;0.341333
20160305201338088_OBSUPICE-R6_snap.fits;36.7892;26538.6;40.5753;0
20160305201438163_OBSUPICE-R6_snap.fits;35.0008;26547.4;32.7967;0
20160305201538238_OBSUPICE-R6_snap.fits;52.6831;26507.8;37.1543;0
20160305201734632_OBSUPICE-R6_met.fits;37.285;26478.5;133.98;0.170667
20160305201638312_OBSUPICE-R6_snap.fits;45.7646;26522.5;33.3601;0
20160305201738387_OBSUPICE-R6_snap.fits;50.1485;26515.1;35.0141;0
20160305201840339_OBSUPICE-R6_met.fits;38.0925;26493.2;139.293;0.170667
20160305201838462_OBSUPICE-R6_snap.fits;35.9442;26466.8;36.1519;0
20160305201938536_OBSUPICE-R6_snap.fits;42.0897;26503.4;52.8149;0
20160305202038611_OBSUPICE-R6_snap.fits;43.8133;26458;33.8883;0
20160305202138686_OBSUPICE-R6_snap.fits;37.9812;26468.3;33.3555;0
20160305202238760_OBSUPICE-R6_snap.fits;44.2436;26503.4;31.6822;0
20160305202338835_OBSUPICE-R6_snap.fits;41.7017;26522.5;30.0406;0
20160305202438910_OBSUPICE-R6_snap.fits;37.271;26449.2;32.871;0
20160305202538984_OBSUPICE-R6_snap.fits;32.8669;26481.4;28.9495;0
20160305202644179_OBSUPICE-R6_met.fits;34.8729;26502;178.401;0.341333
20160305202639059_OBSUPICE-R6_snap.fits;45.8619;26484.4;39.7543;0
20160305202739134_OBSUPICE-R6_snap.fits;44.8848;26494.6;30.7553;0
20160305202839208_OBSUPICE-R6_snap.fits;37.0793;26462.4;37.2184;0
20160305202939283_OBSUPICE-R6_snap.fits;42.1632;26519.5;42.4944;0
20160305203039358_OBSUPICE-R6_snap.fits;41.2013;26515.1;35.0924;0
20160305203139432_OBSUPICE-R6_snap.fits;39.5827;26503.4;28.8413;0
20160305203239507_OBSUPICE-R6_snap.fits;41.0759;26541.5;33.1068;0
20160305203339582_OBSUPICE-R6_snap.fits;40.7485;26462.4;46.9071;0
20160305203439656_OBSUPICE-R6_snap.fits;42.8219;26543;37.498;0
20160305203539731_OBSUPICE-R6_snap.fits;35.8522;26516.6;44.7606;0
20160305203639806_OBSUPICE-R6_snap.fits;41.4553;26466.8;28.462;0
20160305203739880_OBSUPICE-R6_snap.fits;43.671;26490.2;26.4654;0
20160305203839955_OBSUPICE-R6_snap.fits;38.2655;26481.4;38.2172;0
20160305204027134_OBSUPICE-R6_met.fits;34.8826;26482.9;139.469;0.341333
20160305203940030_OBSUPICE-R6_snap.fits;38.8591;26531.2;34.6977;0
20160305204040104_OBSUPICE-R6_snap.fits;39.6226;26462.4;38.3695;0
20160305204140179_OBSUPICE-R6_snap.fits;32.2268;26543;32.0058;0
20160305204240254_OBSUPICE-R6_snap.fits;45.2806;26463.9;42.061;0
20160305204340328_OBSUPICE-R6_snap.fits;37.9299;26459.5;24.4739;0
20160305204529555_OBSUPICE-R6_met.fits;34.8383;26481.4;73.9787;0.341333
20160305204440403_OBSUPICE-R6_snap.fits;36.0075;26519.5;33.9229;0
20160305204540478_OBSUPICE-R6_snap.fits;34.2898;26488.8;31.5699;0
20160305204650792_OBSUPICE-R6_met.fits;35.06;26491.7;84.2123;0.170667
20160305204640552_OBSUPICE-R6_snap.fits;39.7345;26452.1;31.1411;0
20160305204740627_OBSUPICE-R6_snap.fits;47.1379;26543;38.0119;0
20160305204840702_OBSUPICE-R6_snap.fits;41.0209;26526.9;38.7435;0
20160305204940776_OBSUPICE-R6_snap.fits;33.9589;26465.3;32.876;0
20160305205040851_OBSUPICE-R6_snap.fits;37.5294;26481.4;23.5011;0
20160305205140926_OBSUPICE-R6_snap.fits;32.6541;26538.6;32.2656;0
20160305205241000_OBSUPICE-R6_snap.fits;35.7726;26525.4;26.1058;0
20160305205341075_OBSUPICE-R6_snap.fits;33.0871;26507.8;38.0194;0
20160305205441150_OBSUPICE-R6_snap.fits;39.0501;26456.5;29.729;0
20160305205541224_OBSUPICE-R6_snap.fits;41.1748;26481.4;37.7412;0
20160305205641299_OBSUPICE-R6_snap.fits;38.5326;26513.7;37.7729;0
20160305205741374_OBSUPICE-R6_snap.fits;38.7839;26499;37.1042;0
20160305205851006_OBSUPICE-R6_met.fits;35.2873;26500.5;78.2295;0.512
20160305205841448_OBSUPICE-R6_snap.fits;37.1131;26487.3;39.0192;0
20160305205941523_OBSUPICE-R6_snap.fits;35.6002;26503.4;35.387;0
