# file name; noise; peak f.; mag.; duration
20160305170023678_OBSUPICE-R6_snap.fits;43.3582;26458;38.2642;0
20160305170123752_OBSUPICE-R6_snap.fits;44.4482;26540;44.8327;0
20160305170223827_OBSUPICE-R6_snap.fits;50.5754;26509.3;54.751;0
20160305170323902_OBSUPICE-R6_snap.fits;44.0957;26519.5;39.1933;0
20160305170423976_OBSUPICE-R6_snap.fits;47.6028;26482.9;31.1214;0
20160305170524051_OBSUPICE-R6_snap.fits;50.1454;26472.7;39.7132;0
20160305170624126_OBSUPICE-R6_snap.fits;41.827;26499;39.4571;0
20160305170727614_OBSUPICE-R6_met.fits;46.3097;26500.5;105.963;0.170667
20160305170724200_OBSUPICE-R6_snap.fits;41.9128;26544.4;42.1297;0
20160305170824275_OBSUPICE-R6_snap.fits;49.9648;26488.8;40.2015;0
20160305170924350_OBSUPICE-R6_snap.fits;40.3106;26537.1;41.7144;0
20160305171024424_OBSUPICE-R6_snap.fits;41.4082;26477.1;28.6996;0
20160305171124499_OBSUPICE-R6_snap.fits;48.8732;26455.1;47.1165;0
20160305171224574_OBSUPICE-R6_snap.fits;42.2022;26497.6;42.7609;0
20160305171324648_OBSUPICE-R6_snap.fits;52.7808;26449.2;46.852;0
20160305171424723_OBSUPICE-R6_snap.fits;45.6643;26482.9;38.1186;0
20160305171531966_OBSUPICE-R6_met.fits;41.2169;26490.2;86.5364;0.170667
20160305171524798_OBSUPICE-R6_snap.fits;42.7464;26521;50.1085;0
20160305171648424_OBSUPICE-R6_met.fits;45.2871;26506.3;125.729;0.170667
20160305171624872_OBSUPICE-R6_snap.fits;52.1785;26487.3;37.7766;0
20160305171724947_OBSUPICE-R6_snap.fits;38.0652;26459.5;34.0191;0
20160305171825022_OBSUPICE-R6_snap.fits;49.5561;26481.4;40.089;0
20160305171925096_OBSUPICE-R6_snap.fits;44.9951;26496.1;42.484;0
20160305172025171_OBSUPICE-R6_snap.fits;41.8389;26463.9;50.4057;0
20160305172125246_OBSUPICE-R6_snap.fits;46.1936;26490.2;46.7256;0
20160305172225320_OBSUPICE-R6_snap.fits;44.4717;26523.9;44.7677;0
20160305172415400_OBSUPICE-R6_met.fits;45.9223;26522.5;123.611;0.341333
20160305172325395_OBSUPICE-R6_snap.fits;50.5358;26466.8;46.6194;0
20160305172425470_OBSUPICE-R6_snap.fits;46.6169;26472.7;32.9301;0
20160305172525544_OBSUPICE-R6_snap.fits;46.7352;26453.6;33.7869;0
20160305172625619_OBSUPICE-R6_snap.fits;44.6648;26516.6;54.1668;0
20160305172725694_OBSUPICE-R6_snap.fits;46.3832;26462.4;45.2584;0
20160305172825768_OBSUPICE-R6_snap.fits;40.1853;26472.7;35.5384;0
20160305172925843_OBSUPICE-R6_snap.fits;43.138;26526.9;44.8196;0
20160305173025918_OBSUPICE-R6_snap.fits;44.474;26547.4;37.0249;0
20160305173125992_OBSUPICE-R6_snap.fits;46.1859;26493.2;33.3414;0
20160305173226067_OBSUPICE-R6_snap.fits;45.6945;26469.7;34.6585;0
20160305173326142_OBSUPICE-R6_snap.fits;41.2975;26478.5;50.2631;0
20160305173426216_OBSUPICE-R6_snap.fits;45.3905;26472.7;41.3546;0
20160305173526291_OBSUPICE-R6_snap.fits;48.4823;26503.4;39.9332;0
20160305173626366_OBSUPICE-R6_snap.fits;55.3522;26519.5;38.9031;0
20160305173726440_OBSUPICE-R6_snap.fits;43.3785;26509.3;43.837;0
20160305173826515_OBSUPICE-R6_snap.fits;40.4008;26487.3;38.7716;0
20160305173926590_OBSUPICE-R6_snap.fits;46.8822;26468.3;33.6361;0
20160305174026664_OBSUPICE-R6_snap.fits;49.9683;26458;51.3254;0
20160305174155070_OBSUPICE-R6_met.fits;40.3422;26516.6;136.722;0.512
20160305174126739_OBSUPICE-R6_snap.fits;49.676;26502;39.6805;0
20160305174226814_OBSUPICE-R6_snap.fits;53.7355;26507.8;36.3302;0
20160305174326888_OBSUPICE-R6_snap.fits;41.2052;26453.6;44.6356;0
20160305174426963_OBSUPICE-R6_snap.fits;42.6573;26462.4;43.648;0
20160305174614312_OBSUPICE-R6_met.fits;39.5581;26521;126.418;0.170667
20160305174527038_OBSUPICE-R6_snap.fits;51.281;26497.6;42.7836;0
20160305174627112_OBSUPICE-R6_snap.fits;41.0809;26466.8;39.0524;0
20160305174727187_OBSUPICE-R6_snap.fits;46.9462;26494.6;29.0783;0
20160305174827262_OBSUPICE-R6_snap.fits;50.1551;26460.9;36.3574;0
20160305174927336_OBSUPICE-R6_snap.fits;46.8544;26455.1;45.2779;0
20160305175027411_OBSUPICE-R6_snap.fits;39.4497;26475.6;47.7833;0
20160305175220392_OBSUPICE-R6_met.fits;39.6776;26503.4;236.902;0.682667
20160305175127486_OBSUPICE-R6_snap.fits;47.9815;26490.2;39.9067;0
20160305175227560_OBSUPICE-R6_snap.fits;47.8262;26465.3;31.7724;0
20160305175327635_OBSUPICE-R6_snap.fits;57.0379;26507.8;50.3004;0
20160305175427710_OBSUPICE-R6_snap.fits;49.5628;26450.7;39.9373;0
20160305175527784_OBSUPICE-R6_snap.fits;48.4985;26532.7;42.9439;0
20160305175653800_OBSUPICE-R6_met.fits;45.8649;26499;141.205;0.170667
20160305175627859_OBSUPICE-R6_snap.fits;47.7995;26512.2;40.4196;0
20160305175727934_OBSUPICE-R6_snap.fits;49.8687;26484.4;34.9649;0
20160305175828008_OBSUPICE-R6_snap.fits;48.9228;26484.4;48.5112;0
20160305175928083_OBSUPICE-R6_snap.fits;49.2976;26540;37.273;0
