# file name; noise; peak f.; mag.; duration
20160305100052392_OBSUPICE-R6_snap.fits;43.6902;26485.8;43.7648;0
20160305100152467_OBSUPICE-R6_snap.fits;40.9511;26471.2;42.2555;0
20160305100305171_OBSUPICE-R6_met.fits;41.2207;26512.2;85.4792;0.170667
20160305100252542_OBSUPICE-R6_snap.fits;45.1159;26455.1;33.6777;0
20160305100352616_OBSUPICE-R6_snap.fits;37.3681;26449.2;36.294;0
20160305100452691_OBSUPICE-R6_snap.fits;50.9798;26534.2;46.7689;0
20160305100552766_OBSUPICE-R6_snap.fits;38.4762;26500.5;43.0676;0
20160305100652840_OBSUPICE-R6_snap.fits;47.684;26469.7;41.2175;0
20160305100752915_OBSUPICE-R6_snap.fits;53.3016;26512.2;33.4975;0
20160305100852990_OBSUPICE-R6_snap.fits;38.7324;26452.1;34.9623;0
20160305100953064_OBSUPICE-R6_snap.fits;47.7362;26466.8;32.9827;0
20160305101053139_OBSUPICE-R6_snap.fits;42.3188;26523.9;36.0742;0
20160305101153214_OBSUPICE-R6_snap.fits;40.5436;26510.7;31.4552;0
20160305101253288_OBSUPICE-R6_snap.fits;42.9637;26502;44.1341;0
20160305101353363_OBSUPICE-R6_snap.fits;44.0878;26528.3;45.8229;0
20160305101500094_OBSUPICE-R6_met.fits;36.5107;26496.1;290.809;0.170667
20160305101453438_OBSUPICE-R6_snap.fits;42.0122;26469.7;41.3427;0
20160305101553512_OBSUPICE-R6_snap.fits;49.8078;26477.1;45.4717;0
20160305101653587_OBSUPICE-R6_snap.fits;41.788;26468.3;31.7555;0
20160305101753662_OBSUPICE-R6_snap.fits;48.8052;26537.1;44.8405;0
20160305101853736_OBSUPICE-R6_snap.fits;42.1278;26485.8;44.3125;0
20160305102017192_OBSUPICE-R6_met.fits;49.2074;26482.9;105.108;0.341333
20160305101953811_OBSUPICE-R6_snap.fits;47.5711;26537.1;46.0709;0
20160305102053886_OBSUPICE-R6_snap.fits;41.4197;26453.6;47.9009;0
20160305102153960_OBSUPICE-R6_snap.fits;38.7654;26538.6;43.2048;0
20160305102254035_OBSUPICE-R6_snap.fits;48.1623;26513.7;54.4746;0
20160305102353086_OBSUPICE-R6_met.fits;46.1634;26510.7;196.006;0.170667
20160305102354110_OBSUPICE-R6_snap.fits;49.8688;26482.9;41.7337;0
20160305102458451_OBSUPICE-R6_met.fits;41.0682;26499;105.501;0.170667
20160305102454184_OBSUPICE-R6_snap.fits;43.1417;26519.5;49.149;0
20160305102554259_OBSUPICE-R6_snap.fits;49.8463;26469.7;45.9187;0
20160305102715496_OBSUPICE-R6_met.fits;47.4257;26488.8;100.582;0.170667
20160305102654334_OBSUPICE-R6_snap.fits;47.9407;26503.4;36.7392;0
20160305102754408_OBSUPICE-R6_snap.fits;44.6731;26490.2;39.7337;0
20160305102854483_OBSUPICE-R6_snap.fits;52.3117;26468.3;44.1715;0
20160305102954558_OBSUPICE-R6_snap.fits;47.697;26513.7;38.3122;0
20160305103054632_OBSUPICE-R6_snap.fits;46.9542;26496.1;31.6436;0
20160305103222696_OBSUPICE-R6_met.fits;35.2769;26504.9;75.8739;0.170667
20160305103154707_OBSUPICE-R6_snap.fits;45.6979;26512.2;40.7513;0
20160305103254782_OBSUPICE-R6_snap.fits;41.0631;26509.3;42.116;0
20160305103354856_OBSUPICE-R6_snap.fits;48.3922;26541.5;34.0767;0
20160305103454931_OBSUPICE-R6_snap.fits;49.5728;26463.9;43.6283;0
20160305103555006_OBSUPICE-R6_snap.fits;48.3738;26518.1;35.7979;0
20160305103655080_OBSUPICE-R6_snap.fits;52.0886;26477.1;45.8906;0
20160305103755155_OBSUPICE-R6_snap.fits;50.8754;26466.8;55.7883;0
20160305103855230_OBSUPICE-R6_snap.fits;51.8693;26516.6;47.9011;0
20160305103955304_OBSUPICE-R6_snap.fits;46.7843;26497.6;36.1148;0
20160305104055379_OBSUPICE-R6_snap.fits;46.1943;26480;38.8692;0
20160305104155454_OBSUPICE-R6_snap.fits;44.2175;26493.2;43.3457;0
20160305104255528_OBSUPICE-R6_snap.fits;53.5521;26456.5;31.5613;0
20160305104355603_OBSUPICE-R6_snap.fits;56.4535;26503.4;39.0796;0
20160305104455678_OBSUPICE-R6_snap.fits;47.2156;26460.9;47.9179;0
20160305104555752_OBSUPICE-R6_snap.fits;47.2077;26547.4;44.1914;0
20160305104655827_OBSUPICE-R6_snap.fits;40.6268;26455.1;45.1061;0
20160305104755902_OBSUPICE-R6_snap.fits;44.1369;26512.2;38.2851;0
20160305104855976_OBSUPICE-R6_snap.fits;53.2415;26500.5;46.7066;0
20160305104956051_OBSUPICE-R6_snap.fits;46.8731;26547.4;41.7539;0
20160305105134014_OBSUPICE-R6_met.fits;43.8495;26500.5;122.392;0.170667
20160305105056126_OBSUPICE-R6_snap.fits;54.1657;26485.8;32.2508;0
20160305105156200_OBSUPICE-R6_snap.fits;50.0188;26540;43.9924;0
20160305105256275_OBSUPICE-R6_snap.fits;50.8433;26449.2;36.7728;0
20160305105356350_OBSUPICE-R6_snap.fits;44.7107;26450.7;42.3436;0
20160305105456424_OBSUPICE-R6_snap.fits;49.9473;26449.2;43.0841;0
20160305105556499_OBSUPICE-R6_snap.fits;52.3669;26474.1;34.9828;0
20160305105656574_OBSUPICE-R6_snap.fits;45.4243;26515.1;43.7058;0
20160305105756648_OBSUPICE-R6_snap.fits;53.7032;26538.6;41.4919;0
20160305105856723_OBSUPICE-R6_snap.fits;49.7444;26522.5;37.4178;0
20160305105956798_OBSUPICE-R6_snap.fits;48.4314;26525.4;35.7358;0
