# file name; noise; peak f.; mag.; duration
20160305050029992_OBSUPICE-R6_snap.fits;33.1087;26497.6;29.7349;0
20160305050130067_OBSUPICE-R6_snap.fits;28.623;26515.1;33.6061;0
20160305050230142_OBSUPICE-R6_snap.fits;29.3943;26541.5;29.7866;0
20160305050330216_OBSUPICE-R6_snap.fits;34.1318;26509.3;27.9634;0
20160305050430291_OBSUPICE-R6_snap.fits;41.6209;26502;35.7579;0
20160305050530366_OBSUPICE-R6_snap.fits;36.1385;26512.2;30.3611;0
20160305050630440_OBSUPICE-R6_snap.fits;32.228;26523.9;28.5892;0
20160305050730515_OBSUPICE-R6_snap.fits;38.3978;26526.9;33.0054;0
20160305050830590_OBSUPICE-R6_snap.fits;32.539;26529.8;28.0496;0
20160305050930664_OBSUPICE-R6_snap.fits;32.5132;26478.5;36.2128;0
20160305051030739_OBSUPICE-R6_snap.fits;34.9622;26455.1;26.3842;0
20160305051130814_OBSUPICE-R6_snap.fits;34.931;26478.5;27.6852;0
20160305051254611_OBSUPICE-R6_met.fits;29.0728;26494.6;154.228;0.341333
20160305051230888_OBSUPICE-R6_snap.fits;37.9209;26493.2;28.9857;0
20160305051330963_OBSUPICE-R6_snap.fits;34.2932;26478.5;30.4159;0
20160305051431038_OBSUPICE-R6_snap.fits;34.6304;26528.3;33.5022;0
20160305051531112_OBSUPICE-R6_snap.fits;35.0018;26529.8;27.6417;0
20160305051631187_OBSUPICE-R6_snap.fits;35.5513;26513.7;31.3374;0
20160305051731262_OBSUPICE-R6_snap.fits;34.9784;26450.7;29.6211;0
20160305051831336_OBSUPICE-R6_snap.fits;33.7969;26463.9;31.3922;0
20160305051931411_OBSUPICE-R6_snap.fits;32.6858;26452.1;31.6438;0
20160305052031486_OBSUPICE-R6_snap.fits;34.6507;26545.9;23.4423;0
20160305052131560_OBSUPICE-R6_snap.fits;31.2328;26529.8;25.0378;0
20160305052231635_OBSUPICE-R6_snap.fits;34.6027;26547.4;34.3811;0
20160305052424275_OBSUPICE-R6_met.fits;37.4266;26493.2;103.451;0.170667
20160305052331710_OBSUPICE-R6_snap.fits;30.2861;26516.6;31.2508;0
20160305052431784_OBSUPICE-R6_snap.fits;34.5063;26507.8;35.4607;0
20160305052531859_OBSUPICE-R6_snap.fits;35.7599;26523.9;30.5829;0
20160305052631934_OBSUPICE-R6_snap.fits;41.9515;26516.6;33.1507;0
20160305052732008_OBSUPICE-R6_snap.fits;33.8063;26512.2;37.5204;0
20160305052832083_OBSUPICE-R6_snap.fits;34.3936;26459.5;31.069;0
20160305052932158_OBSUPICE-R6_snap.fits;36.2008;26468.3;27.4674;0
20160305053032232_OBSUPICE-R6_snap.fits;39.09;26497.6;27.0211;0
20160305053132307_OBSUPICE-R6_snap.fits;38.2668;26490.2;42.833;0
20160305053232382_OBSUPICE-R6_snap.fits;40.6726;26460.9;30.7302;0
20160305053332456_OBSUPICE-R6_snap.fits;39.8553;26503.4;35.2088;0
20160305053432531_OBSUPICE-R6_snap.fits;28.749;26491.7;24.4266;0
20160305053532606_OBSUPICE-R6_snap.fits;38.0098;26526.9;27.1456;0
20160305053632680_OBSUPICE-R6_snap.fits;37.4698;26510.7;39.3447;0
20160305053732755_OBSUPICE-R6_snap.fits;34.3439;26506.3;30.594;0
20160305053855528_OBSUPICE-R6_met.fits;42.4106;26510.7;140.226;0.341333
20160305053832830_OBSUPICE-R6_snap.fits;35.5115;26449.2;32.2019;0
20160305053948776_OBSUPICE-R6_met.fits;34.7417;26491.7;99.5476;0.512
20160305053932904_OBSUPICE-R6_snap.fits;36.3794;26519.5;35.2703;0
20160305054032979_OBSUPICE-R6_snap.fits;33.7253;26502;28.6837;0
20160305054133054_OBSUPICE-R6_snap.fits;38.6323;26534.2;30.0619;0
20160305054233128_OBSUPICE-R6_snap.fits;36.267;26482.9;37.8262;0
20160305054333203_OBSUPICE-R6_snap.fits;32.6671;26541.5;31.4683;0
20160305054433278_OBSUPICE-R6_snap.fits;29.2017;26490.2;30.2091;0
20160305054533352_OBSUPICE-R6_snap.fits;33.5817;26538.6;42.5146;0
20160305054633427_OBSUPICE-R6_snap.fits;35.0142;26460.9;32.7584;0
20160305054733502_OBSUPICE-R6_snap.fits;41.3494;26463.9;34.2283;0
20160305054849960_OBSUPICE-R6_met.fits;38.9456;26507.8;98.0453;0.341333
20160305054833576_OBSUPICE-R6_snap.fits;28.2715;26475.6;26.5255;0
20160305054933651_OBSUPICE-R6_snap.fits;35.3141;26490.2;30.4073;0
20160305055033726_OBSUPICE-R6_snap.fits;31.2583;26541.5;30.3207;0
20160305055133800_OBSUPICE-R6_snap.fits;37.703;26512.2;32.659;0
20160305055233875_OBSUPICE-R6_snap.fits;32.0897;26513.7;25.4788;0
20160305055333950_OBSUPICE-R6_snap.fits;36.8909;26463.9;27.4059;0
20160305055434024_OBSUPICE-R6_snap.fits;43.0542;26474.1;29.4805;0
20160305055534099_OBSUPICE-R6_snap.fits;38.3;26469.7;30.5444;0
20160305055634174_OBSUPICE-R6_snap.fits;38.2262;26531.2;29.66;0
20160305055734248_OBSUPICE-R6_snap.fits;34.6445;26521;27.9167;0
20160305055834323_OBSUPICE-R6_snap.fits;33.9508;26472.7;32.381;0
20160305055934398_OBSUPICE-R6_snap.fits;37.1618;26463.9;41.6342;0
