# file name; noise; peak f.; mag.; duration
20190221115931441_SVAKOV-R12_met.fits;1.06735;26504.9;3.90061;0.170667
20190221115952092_SVAKOV-R12_met.fits;0.953679;26494.6;1.91831;0.170667
20190221120020252_SVAKOV-R12_met.fits;0.920146;26503.4;1.89666;0.341333
20190221120038343_SVAKOV-R12_met.fits;0.952587;26493.2;3.413;0.341333
20190221120025543_SVAKOV-R12_snap.fits;0.887419;26456.5;0.912336;0
20190221120157020_SVAKOV-R12_met.fits;0.883033;26496.1;2.24782;0.170667
20190221120208796_SVAKOV-R12_met.fits;0.906981;26494.6;2.03906;0.170667
20190221120125617_SVAKOV-R12_snap.fits;0.923363;26541.5;1.03038;0
20190221120224839_SVAKOV-R12_met.fits;0.961152;26512.2;4.79521;0.170667
20190221120254705_SVAKOV-R12_met.fits;0.883702;26522.5;2.95968;0.512
20190221120225692_SVAKOV-R12_snap.fits;1.04962;26474.1;0.855073;0
20190221120340273_SVAKOV-R12_met.fits;1.00944;26497.6;10.1228;0.341333
20190221120325767_SVAKOV-R12_snap.fits;1.11024;26526.9;0.901049;0
20190221120423623_SVAKOV-R12_met.fits;0.880474;26500.5;2.46479;0.170667
20190221120425671_SVAKOV-R12_met.fits;0.921474;26500.5;2.18833;0.341333
20190221120428231_SVAKOV-R12_met.fits;1.03424;26494.6;2.45866;0.341333
20190221120443932_SVAKOV-R12_met.fits;1.03604;26488.8;2.40574;0.341333
20190221120425841_SVAKOV-R12_snap.fits;0.990661;26462.4;0.752506;0
20190221120529329_SVAKOV-R12_met.fits;0.869647;26510.7;2.25685;0.512
20190221120559025_SVAKOV-R12_met.fits;0.964606;26518.1;2.13638;0.170667
20190221120525916_SVAKOV-R12_snap.fits;1.19823;26474.1;0.930715;0
20190221120634524_SVAKOV-R12_met.fits;0.926792;26499;1.8932;0.341333
20190221120637596_SVAKOV-R12_met.fits;0.832836;26506.3;1.86804;0.170667
20190221120655175_SVAKOV-R12_met.fits;1.03944;26502;16.9711;0.512
20190221120706609_SVAKOV-R12_met.fits;0.93809;26497.6;3.11974;0.341333
20190221120709681_SVAKOV-R12_met.fits;0.887429;26496.1;1.79027;0.341333
20190221120625991_SVAKOV-R12_snap.fits;0.969436;26482.9;0.727792;0
20190221120819825_SVAKOV-R12_met.fits;0.778759;26490.2;2.61041;0.682667
20190221120726065_SVAKOV-R12_snap.fits;0.983384;26471.2;0.857918;0
20190221120920753_SVAKOV-R12_met.fits;1.04271;26500.5;4.61785;0.170667
20190221120826140_SVAKOV-R12_snap.fits;1.17215;26458;0.765294;0
20190221120934236_SVAKOV-R12_met.fits;0.992921;26502;2.35725;0.170667
20190221121018780_SVAKOV-R12_met.fits;0.8209;26506.3;6.83831;0.341333
20190221120926215_SVAKOV-R12_snap.fits;0.971637;26544.4;0.79592;0
20190221121037212_SVAKOV-R12_met.fits;1.01432;26506.3;2.27289;0.170667
20190221121103324_SVAKOV-R12_met.fits;1.06251;26540;3.05098;0.341333
20190221121026289_SVAKOV-R12_snap.fits;1.22073;26455.1;0.950208;0
20190221121126364_SVAKOV-R12_snap.fits;0.942589;26510.7;1.02428;0
20190221121226439_SVAKOV-R12_snap.fits;1.01896;26525.4;0.981231;0
20190221121342727_SVAKOV-R12_met.fits;1.08509;26502;6.75025;0.341333
20190221121326513_SVAKOV-R12_snap.fits;0.959659;26502;0.651502;0
20190221121426588_SVAKOV-R12_snap.fits;0.896059;26493.2;0.930108;0
20190221121605745_SVAKOV-R12_met.fits;1.02404;26507.8;2.5454;0.170667
20190221121526663_SVAKOV-R12_snap.fits;1.02937;26547.4;0.970227;0
20190221121627932_SVAKOV-R12_met.fits;1.00012;26500.5;3.25572;0.170667
20190221121639025_SVAKOV-R12_met.fits;0.974839;26493.2;3.84816;0.170667
20190221121711623_SVAKOV-R12_met.fits;0.937089;26499;2.02283;0.341333
20190221121626737_SVAKOV-R12_snap.fits;0.872346;26510.7;0.908459;0
20190221121746268_SVAKOV-R12_met.fits;0.741197;26482.9;2.86374;0.170667
20190221121748316_SVAKOV-R12_met.fits;0.992764;26504.9;3.03763;0.341333
20190221121815793_SVAKOV-R12_met.fits;0.920679;26494.6;3.94278;0.341333
20190221121726812_SVAKOV-R12_snap.fits;0.962626;26478.5;0.876749;0
20190221121830812_SVAKOV-R12_met.fits;0.977987;26502;2.88192;2.048
20190221121826887_SVAKOV-R12_snap.fits;1.08954;26474.1;1.23874;0
20190221122022087_SVAKOV-R12_met.fits;0.975071;26497.6;2.57835;0.341333
20190221121926961_SVAKOV-R12_snap.fits;0.998321;26515.1;0.632254;0
20190221122104071_SVAKOV-R12_met.fits;0.946008;26499;3.65579;0.170667
20190221122107484_SVAKOV-R12_met.fits;1.08088;26502;3.59061;0.170667
20190221122027036_SVAKOV-R12_snap.fits;1.03718;26521;0.952839;0
20190221122151175_SVAKOV-R12_met.fits;0.999619;26491.7;2.37126;0.170667
20190221122207047_SVAKOV-R12_met.fits;0.951222;26504.9;1.93567;0.853333
20190221122127111_SVAKOV-R12_snap.fits;1.00883;26493.2;0.91612;0
20190221122237255_SVAKOV-R12_met.fits;1.01456;26506.3;2.19588;0.170667
20190221122227185_SVAKOV-R12_snap.fits;1.0389;26488.8;0.862469;0
20190221122327260_SVAKOV-R12_snap.fits;1.01531;26537.1;0.808713;0
20190221122440476_SVAKOV-R12_met.fits;0.973336;26499;2.51908;0.170667
20190221122517852_SVAKOV-R12_met.fits;1.03201;26507.8;2.57728;0.341333
20190221122427335_SVAKOV-R12_snap.fits;1.20685;26506.3;0.927442;0
20190221122535431_SVAKOV-R12_met.fits;0.845721;26484.4;1.79107;0.170667
20190221122546353_SVAKOV-R12_met.fits;0.986647;26521;2.74736;0.512
20190221122556764_SVAKOV-R12_met.fits;0.974297;26497.6;2.20503;0.170667
20190221122527409_SVAKOV-R12_snap.fits;1.00918;26471.2;0.804808;0
20190221122636529_SVAKOV-R12_met.fits;1.14963;26502;8.09928;0.341333
20190221122722097_SVAKOV-R12_met.fits;1.92181;26497.6;20.9389;0.682667
20190221122627484_SVAKOV-R12_snap.fits;0.984297;26502;0.812721;0
20190221122730289_SVAKOV-R12_met.fits;0.947215;26496.1;6.17034;0.341333
20190221122727559_SVAKOV-R12_snap.fits;0.978493;26455.1;0.889307;0
20190221122831047_SVAKOV-R12_met.fits;0.896316;26497.6;4.18496;1.70667
20190221122905692_SVAKOV-R12_met.fits;0.949753;26502;2.42079;0.170667
20190221122827633_SVAKOV-R12_snap.fits;0.85879;26547.4;0.923761;0
20190221123010204_SVAKOV-R12_met.fits;1.00337;26496.1;3.18932;1.70667
20190221122927708_SVAKOV-R12_snap.fits;1.08242;26535.6;0.892693;0
20190221123116252_SVAKOV-R12_met.fits;0.957425;26504.9;4.54808;0.341333
20190221123027783_SVAKOV-R12_snap.fits;0.812208;26469.7;0.833565;0
20190221123213084_SVAKOV-R12_met.fits;0.987979;26509.3;2.64281;0.170667
20190221123127857_SVAKOV-R12_snap.fits;1.18529;26525.4;0.772766;0
20190221123240561_SVAKOV-R12_met.fits;0.949047;26496.1;1.95434;0.512
20190221123247559_SVAKOV-R12_met.fits;0.841562;26465.3;2.32879;0.170667
20190221123227932_SVAKOV-R12_snap.fits;1.08042;26525.4;0.687229;0
20190221123422961_SVAKOV-R12_met.fits;0.766541;26504.9;2.50474;0.341333
20190221123328007_SVAKOV-R12_snap.fits;0.922053;26474.1;0.972878;0
20190221123505969_SVAKOV-R12_met.fits;1.01925;26502;2.31969;0.341333
20190221123428081_SVAKOV-R12_snap.fits;1.16344;26468.3;0.979267;0
20190221123537543_SVAKOV-R12_met.fits;0.992696;26526.9;2.883;0.341333
20190221123606556_SVAKOV-R12_met.fits;1.07272;26507.8;2.33492;0.170667
20190221123624305_SVAKOV-R12_met.fits;0.991452;26496.1;4.61323;0.170667
20190221123528156_SVAKOV-R12_snap.fits;0.902453;26485.8;0.983334;0
20190221123649564_SVAKOV-R12_met.fits;0.984963;26516.6;2.81331;0.170667
20190221123628231_SVAKOV-R12_snap.fits;1.1962;26471.2;0.887996;0
20190221123759537_SVAKOV-R12_met.fits;1.04612;26497.6;2.60842;0.170667
20190221123809095_SVAKOV-R12_met.fits;0.722725;26490.2;1.5852;0.170667
20190221123815751_SVAKOV-R12_met.fits;1.06985;26491.7;2.94634;0.170667
20190221123728305_SVAKOV-R12_snap.fits;0.862943;26506.3;0.792728;0
20190221123844764_SVAKOV-R12_met.fits;0.828887;26504.9;4.26044;0.512
20190221123828380_SVAKOV-R12_snap.fits;1.04148;26460.9;0.909291;0
20190221123934599_SVAKOV-R12_met.fits;0.937539;26504.9;2.50952;6.82667
20190221124009415_SVAKOV-R12_met.fits;0.808962;26491.7;4.09641;0.682667
20190221123928455_SVAKOV-R12_snap.fits;0.984086;26466.8;0.5837;0
20190221124116999_SVAKOV-R12_met.fits;0.949741;26518.1;2.68717;0.170667
20190221124028529_SVAKOV-R12_snap.fits;1.02715;26458;0.823845;0
20190221124128604_SVAKOV-R12_snap.fits;0.864065;26535.6;0.88066;0
20190221124318172_SVAKOV-R12_met.fits;0.872187;26499;3.19444;0.341333
20190221124228679_SVAKOV-R12_snap.fits;1.22418;26500.5;1.48248;0
20190221124327388_SVAKOV-R12_met.fits;1.07049;26503.4;2.66506;0.170667
20190221124349063_SVAKOV-R12_met.fits;1.66642;26506.3;11.5068;0.170667
20190221124354524_SVAKOV-R12_met.fits;1.12063;26499;2.53356;0.170667
20190221124328753_SVAKOV-R12_snap.fits;0.799892;26499;1.77308;0
20190221124427121_SVAKOV-R12_met.fits;0.799892;26499;3.03797;0.170667
20190221124518833_SVAKOV-R12_met.fits;0.894676;26510.7;2.26752;0.341333
20190221124428828_SVAKOV-R12_snap.fits;1.17893;26531.2;0.956821;0
20190221124551772_SVAKOV-R12_met.fits;0.823229;26475.6;3.3387;0.170667
20190221124528903_SVAKOV-R12_snap.fits;1.05431;26484.4;0.873269;0
20190221124625905_SVAKOV-R12_met.fits;0.813458;26497.6;2.92875;0.682667
20190221124637511_SVAKOV-R12_met.fits;0.874013;26502;3.17072;0.170667
20190221124715740_SVAKOV-R12_met.fits;1.05658;26494.6;28.1497;0.682667
20190221124628977_SVAKOV-R12_snap.fits;0.938308;26475.6;1.04736;0
20190221124728369_SVAKOV-R12_met.fits;1.04378;26500.5;3.2531;0.341333
20190221124820423_SVAKOV-R12_met.fits;1.06737;26502;2.74732;0.170667
20190221124729052_SVAKOV-R12_snap.fits;0.901958;26506.3;0.855495;0
20190221124830492_SVAKOV-R12_met.fits;0.994983;26502;2.54364;0.170667
20190221124920327_SVAKOV-R12_met.fits;0.902344;26503.4;1.95013;0.170667
20190221124829127_SVAKOV-R12_snap.fits;1.30211;26506.3;1.04516;0
20190221124929201_SVAKOV-R12_snap.fits;1.13365;26494.6;1.05351;0
20190221125037980_SVAKOV-R12_met.fits;0.951555;26482.9;2.55536;0.170667
20190221125040369_SVAKOV-R12_met.fits;1.03334;26503.4;9.95206;1.19467
20190221125045319_SVAKOV-R12_met.fits;0.967247;26509.3;2.27232;0.341333
20190221125118940_SVAKOV-R12_met.fits;0.949649;26509.3;2.26864;0.170667
20190221125125255_SVAKOV-R12_met.fits;1.12114;26493.2;3.55546;0.170667
20190221125029276_SVAKOV-R12_snap.fits;1.07161;26474.1;0.937854;0
20190221125213041_SVAKOV-R12_met.fits;0.899107;26482.9;2.09098;0.512
20190221125129351_SVAKOV-R12_snap.fits;1.01048;26453.6;0.7898;0
20190221125236423_SVAKOV-R12_met.fits;0.902714;26506.3;2.38252;0.170667
20190221125245809_SVAKOV-R12_met.fits;1.03986;26493.2;2.2313;0.170667
20190221125229425_SVAKOV-R12_snap.fits;0.967761;26484.4;0.919057;0
20190221125326940_SVAKOV-R12_met.fits;0.980171;26482.9;3.37866;0.512
20190221125349809_SVAKOV-R12_met.fits;1.02474;26496.1;2.52901;0.170667
20190221125329500_SVAKOV-R12_snap.fits;0.922276;26497.6;0.786789;0
20190221125452103_SVAKOV-R12_met.fits;1.04869;26506.3;2.33427;0.170667
20190221125459271_SVAKOV-R12_met.fits;1.05037;26487.3;11.1384;0.341333
20190221125429575_SVAKOV-R12_snap.fits;0.919381;26503.4;1.62617;0
20190221125529649_SVAKOV-R12_snap.fits;1.2424;26509.3;0.97077;0
20190221125647815_SVAKOV-R12_met.fits;1.17582;26499;5.61144;0.341333
20190221125714097_SVAKOV-R12_met.fits;0.920866;26504.9;2.22993;0.341333
20190221125717340_SVAKOV-R12_met.fits;0.897542;26513.7;1.92489;0.170667
20190221125629724_SVAKOV-R12_snap.fits;1.1234;26497.6;1.01822;0
20190221125803079_SVAKOV-R12_met.fits;1.00214;26487.3;3.97679;0.341333
20190221125729799_SVAKOV-R12_snap.fits;0.933076;26460.9;1.11027;0
20190221125833969_SVAKOV-R12_met.fits;0.970063;26500.5;2.54674;0.341333
20190221125916465_SVAKOV-R12_met.fits;0.976865;26500.5;2.23811;0.170667
20190221125829873_SVAKOV-R12_snap.fits;0.985377;26490.2;0.813419;0
20190221125929948_SVAKOV-R12_snap.fits;1.0044;26545.9;0.827209;0
