# file name; noise; peak f.; mag.; duration
20190221005934215_SVAKOV-R12_met.fits;0.850491;26515.1;2.72362;0.512
20190221010019441_SVAKOV-R12_met.fits;1.14381;26478.5;2.43183;0.170667
20190221010030876_SVAKOV-R12_met.fits;1.11186;26500.5;6.77648;0.341333
20190221010036337_SVAKOV-R12_snap.fits;1.04806;26474.1;1.06193;0
20190221010213788_SVAKOV-R12_met.fits;0.943782;26518.1;2.75065;0.341333
20190221010136412_SVAKOV-R12_snap.fits;0.829208;26529.8;0.687281;0
20190221010303964_SVAKOV-R12_met.fits;1.05047;26510.7;2.17206;0.341333
20190221010308060_SVAKOV-R12_met.fits;1.14149;26518.1;5.78862;0.170667
20190221010236487_SVAKOV-R12_snap.fits;0.91833;26485.8;0.999126;0
20190221010334001_SVAKOV-R12_met.fits;1.01663;26506.3;2.35069;0.170667
20190221010350897_SVAKOV-R12_met.fits;1.19149;26518.1;9.90057;0.341333
20190221010426055_SVAKOV-R12_met.fits;0.816706;26488.8;1.89112;0.170667
20190221010430151_SVAKOV-R12_met.fits;0.920297;26509.3;5.3604;0.682667
20190221010336561_SVAKOV-R12_snap.fits;1.01535;26449.2;0.977135;0
20190221010508721_SVAKOV-R12_met.fits;0.967499;26499;3.68296;0.170667
20190221010436636_SVAKOV-R12_snap.fits;1.07973;26463.9;1.12983;0
20190221010558044_SVAKOV-R12_met.fits;0.955476;26513.7;3.60865;0.341333
20190221010600433_SVAKOV-R12_met.fits;0.953733;26510.7;6.27201;0.341333
20190221010627569_SVAKOV-R12_met.fits;0.954648;26543;2.20252;0.170667
20190221010632689_SVAKOV-R12_met.fits;0.814186;26506.3;2.14756;0.170667
20190221010536711_SVAKOV-R12_snap.fits;0.951348;26480;0.998877;0
20190221010637127_SVAKOV-R12_met.fits;0.916278;26502;2.19969;2.90133
20190221010646001_SVAKOV-R12_met.fits;0.90842;26502;2.45973;0.170667
20190221010649415_SVAKOV-R12_met.fits;0.907172;26502;3.24718;0.341333
20190221010655047_SVAKOV-R12_met.fits;1.05471;26484.4;2.63123;0.341333
20190221010719623_SVAKOV-R12_met.fits;0.960792;26519.5;2.57472;0.512
20190221010724913_SVAKOV-R12_met.fits;0.948622;26500.5;2.33975;0.853333
20190221010636785_SVAKOV-R12_snap.fits;0.861222;26469.7;0.994642;0
20190221010744540_SVAKOV-R12_met.fits;1.03903;26506.3;3.62345;0.341333
20190221010736860_SVAKOV-R12_snap.fits;1.13219;26534.2;1.03654;0
20190221010856732_SVAKOV-R12_met.fits;1.05872;26488.8;2.58896;0.170667
20190221010912775_SVAKOV-R12_met.fits;0.967364;26512.2;3.06024;0.341333
20190221010836935_SVAKOV-R12_snap.fits;0.903657;26487.3;0.686262;0
20190221010953735_SVAKOV-R12_met.fits;0.951918;26494.6;3.18899;0.341333
20190221011006705_SVAKOV-R12_met.fits;1.10015;26497.6;2.9804;0.341333
20190221011022919_SVAKOV-R12_met.fits;0.817873;26485.8;4.53954;0.341333
20190221010937009_SVAKOV-R12_snap.fits;0.830439;26541.5;0.844202;0
20190221011055175_SVAKOV-R12_met.fits;0.984945;26519.5;9.10229;0.341333
20190221011128625_SVAKOV-R12_met.fits;1.01649;26504.9;2.11396;0.170667
20190221011037084_SVAKOV-R12_snap.fits;1.03641;26466.8;0.864062;0
20190221011207879_SVAKOV-R12_met.fits;1.05436;26509.3;5.59643;0.341333
20190221011217265_SVAKOV-R12_met.fits;0.911149;26471.2;3.16321;0.170667
20190221011137159_SVAKOV-R12_snap.fits;0.998911;26491.7;1.02212;0
20190221011307100_SVAKOV-R12_met.fits;0.907648;26496.1;7.20177;0.341333
20190221011321265_SVAKOV-R12_met.fits;0.887022;26490.2;8.92408;1.024
20190221011237233_SVAKOV-R12_snap.fits;0.910938;26521;0.80842;0
20190221011427996_SVAKOV-R12_met.fits;0.897226;26518.1;9.81967;0.341333
20190221011337308_SVAKOV-R12_snap.fits;0.966545;26518.1;6.94882;0
20190221011435847_SVAKOV-R12_met.fits;0.966545;26518.1;6.94882;0.341333
20190221011438919_SVAKOV-R12_met.fits;0.904997;26500.5;1.93445;0.341333
20190221011525340_SVAKOV-R12_met.fits;0.96496;26499;7.27696;0.341333
20190221011437383_SVAKOV-R12_snap.fits;0.941987;26513.7;0.770781;0
20190221011537457_SVAKOV-R12_snap.fits;0.956795;26493.2;0.707598;0
20190221011656135_SVAKOV-R12_met.fits;1.07064;26547.4;2.99718;0.170667
20190221011706887_SVAKOV-R12_met.fits;1.02177;26469.7;2.7648;0.170667
20190221011714225_SVAKOV-R12_met.fits;1.01162;26509.3;3.41618;1.36533
20190221011717639_SVAKOV-R12_met.fits;0.928934;26506.3;8.61772;0.341333
20190221011637532_SVAKOV-R12_snap.fits;1.11816;26504.9;0.945583;0
20190221011737607_SVAKOV-R12_snap.fits;0.949291;26521;0.972159;0
20190221011855431_SVAKOV-R12_met.fits;0.779179;26518.1;1.56763;0.170667
20190221011837681_SVAKOV-R12_snap.fits;1.16807;26477.1;0.908884;0
20190221011952433_SVAKOV-R12_met.fits;0.879591;26516.6;2.34189;0.170667
20190221012003356_SVAKOV-R12_met.fits;0.913135;26512.2;2.11782;0.170667
20190221012008817_SVAKOV-R12_met.fits;0.915136;26496.1;3.07091;0.170667
20190221012021276_SVAKOV-R12_met.fits;0.981129;26547.4;5.31539;0.170667
20190221011937756_SVAKOV-R12_snap.fits;0.83169;26475.6;0.891608;0
20190221012037831_SVAKOV-R12_snap.fits;1.15272;26482.9;1.06967;0
20190221012135687_SVAKOV-R12_met.fits;0.948923;26494.6;3.37598;0.170667
20190221012156508_SVAKOV-R12_met.fits;1.02335;26472.7;2.1877;0.170667
20190221012226887_SVAKOV-R12_met.fits;0.931442;26490.2;2.19969;0.170667
20190221012137905_SVAKOV-R12_snap.fits;1.05187;26541.5;1.03923;0
20190221012328839_SVAKOV-R12_met.fits;1.11288;26518.1;12.5697;0.853333
20190221012237980_SVAKOV-R12_snap.fits;1.04329;26534.2;1.04932;0
20190221012429937_SVAKOV-R12_met.fits;1.11784;26494.6;9.6673;0.512
20190221012338055_SVAKOV-R12_snap.fits;0.868841;26541.5;0.80511;0
20190221012502364_SVAKOV-R12_met.fits;0.886311;26494.6;2.02445;0.170667
20190221012507825_SVAKOV-R12_met.fits;0.916964;26504.9;4.36053;0.341333
20190221012521649_SVAKOV-R12_met.fits;0.967053;26478.5;5.90145;0.341333
20190221012438129_SVAKOV-R12_snap.fits;0.971984;26518.1;0.975752;0
20190221012555783_SVAKOV-R12_met.fits;0.904866;26529.8;8.89711;0.341333
20190221012538204_SVAKOV-R12_snap.fits;1.02134;26521;0.826861;0
20190221012639303_SVAKOV-R12_met.fits;1.21768;26481.4;2.90616;0.170667
20190221012723164_SVAKOV-R12_met.fits;1.23517;26528.3;3.70487;0.341333
20190221012638279_SVAKOV-R12_snap.fits;0.992472;26450.7;0.836203;0
20190221012738353_SVAKOV-R12_snap.fits;0.868356;26456.5;0.961654;0
20190221012914609_SVAKOV-R12_met.fits;0.94637;26493.2;3.04612;0.682667
20190221012838428_SVAKOV-R12_snap.fits;1.16475;26516.6;0.817677;0
20190221012938503_SVAKOV-R12_snap.fits;1.09011;26503.4;0.885521;0
20190221013039260_SVAKOV-R12_met.fits;0.9632;26531.2;2.8429;0.170667
20190221013038577_SVAKOV-R12_snap.fits;0.883327;26509.3;0.795621;0
20190221013140871_SVAKOV-R12_met.fits;1.01329;26503.4;2.0339;1.024
20190221013156913_SVAKOV-R12_met.fits;0.793069;26506.3;4.87979;0.170667
20190221013216369_SVAKOV-R12_met.fits;0.946448;26497.6;9.5993;0.341333
20190221013222343_SVAKOV-R12_met.fits;1.0606;26547.4;3.03902;0.170667
20190221013225415_SVAKOV-R12_met.fits;1.0035;26478.5;2.10684;0.170667
20190221013138652_SVAKOV-R12_snap.fits;1.02181;26459.5;0.947004;0
20190221013306887_SVAKOV-R12_met.fits;0.913651;26526.9;2.44442;0.341333
20190221013331292_SVAKOV-R12_met.fits;1.06077;26512.2;4.70344;0.341333
20190221013238727_SVAKOV-R12_snap.fits;0.901996;26482.9;0.918394;0
20190221013338801_SVAKOV-R12_snap.fits;0.939006;26475.6;1.0258;0
20190221013522567_SVAKOV-R12_met.fits;0.980088;26547.4;2.42575;0.170667
20190221013438876_SVAKOV-R12_snap.fits;1.00115;26493.2;0.750799;0
20190221013553969_SVAKOV-R12_met.fits;1.10018;26472.7;2.33686;0.170667
20190221013618887_SVAKOV-R12_met.fits;0.837771;26515.1;2.13224;0.170667
20190221013627420_SVAKOV-R12_met.fits;0.949853;26499;3.1066;0.341333
20190221013538951_SVAKOV-R12_snap.fits;1.0986;26493.2;0.9998;0
20190221013708380_SVAKOV-R12_met.fits;0.954798;26497.6;3.17384;0.341333
20190221013715889_SVAKOV-R12_met.fits;0.969343;26475.6;2.41041;0.682667
20190221013732956_SVAKOV-R12_met.fits;0.993181;26484.4;2.39945;0.341333
20190221013639025_SVAKOV-R12_snap.fits;0.876908;26543;0.840613;0
20190221013747975_SVAKOV-R12_met.fits;1.11393;26510.7;4.5735;0.341333
20190221013758385_SVAKOV-R12_met.fits;0.935785;26502;2.47114;0.341333
20190221013819036_SVAKOV-R12_met.fits;0.800119;26502;4.21942;0.170667
20190221013739100_SVAKOV-R12_snap.fits;0.965563;26462.4;0.954973;0
20190221013910407_SVAKOV-R12_met.fits;0.987719;26500.5;2.34643;0.341333
20190221013839175_SVAKOV-R12_snap.fits;0.968535;26478.5;0.878607;0
20190221014024476_SVAKOV-R12_met.fits;1.00169;26525.4;3.1689;0.170667
20190221013939249_SVAKOV-R12_snap.fits;0.897589;26468.3;0.805884;0
20190221014045468_SVAKOV-R12_met.fits;0.888498;26513.7;2.89933;0.170667
20190221014039324_SVAKOV-R12_snap.fits;0.939803;26521;0.713855;0
20190221014140593_SVAKOV-R12_met.fits;0.874723;26491.7;2.15978;0.170667
20190221014148615_SVAKOV-R12_met.fits;0.97593;26478.5;2.72276;0.170667
20190221014207559_SVAKOV-R12_met.fits;0.971187;26504.9;3.12754;0.341333
20190221014228892_SVAKOV-R12_met.fits;1.09433;26507.8;3.58035;0.341333
20190221014139399_SVAKOV-R12_snap.fits;0.93172;26538.6;0.863073;0
20190221014308657_SVAKOV-R12_met.fits;0.923832;26497.6;2.09746;0.170667
20190221014329820_SVAKOV-R12_met.fits;0.974592;26535.6;2.87191;0.853333
20190221014239473_SVAKOV-R12_snap.fits;0.846018;26537.1;1.01784;0
20190221014415559_SVAKOV-R12_met.fits;0.767805;26519.5;1.95767;0.170667
20190221014418119_SVAKOV-R12_met.fits;0.976256;26525.4;2.42766;0.170667
20190221014423068_SVAKOV-R12_met.fits;0.947505;26502;2.71072;0.170667
20190221014339548_SVAKOV-R12_snap.fits;0.916487;26497.6;0.86005;0
20190221014448839_SVAKOV-R12_met.fits;0.95444;26497.6;2.47167;0.170667
20190221014524679_SVAKOV-R12_met.fits;1.02524;26516.6;4.18524;1.19467
20190221014439623_SVAKOV-R12_snap.fits;0.999545;26532.7;0.922951;0
20190221014540551_SVAKOV-R12_met.fits;0.929318;26513.7;2.72983;0.170667
20190221014547719_SVAKOV-R12_met.fits;0.956084;26500.5;9.7635;0.341333
20190221014606492_SVAKOV-R12_met.fits;0.811166;26491.7;3.95733;0.512
20190221014624924_SVAKOV-R12_met.fits;1.0099;26478.5;4.18598;0.341333
20190221014633457_SVAKOV-R12_met.fits;1.0056;26512.2;2.24166;0.341333
20190221014539697_SVAKOV-R12_snap.fits;1.05765;26491.7;1.03425;0
20190221014648647_SVAKOV-R12_met.fits;0.934209;26523.9;2.60309;0.170667
20190221014639772_SVAKOV-R12_snap.fits;0.879559;26471.2;0.845439;0
20190221014736604_SVAKOV-R12_met.fits;0.902143;26525.4;5.25705;0.341333
20190221014743431_SVAKOV-R12_met.fits;1.09459;26500.5;8.74561;0.853333
20190221014828999_SVAKOV-R12_met.fits;1.13964;26493.2;3.0632;0.170667
20190221014832412_SVAKOV-R12_met.fits;1.11386;26471.2;4.13127;0.170667
20190221014739847_SVAKOV-R12_snap.fits;0.914621;26485.8;0.98488;0
20190221014920881_SVAKOV-R12_met.fits;0.982999;26500.5;2.27974;0.170667
20190221014839921_SVAKOV-R12_snap.fits;0.956267;26540;0.964779;0
20190221014937095_SVAKOV-R12_met.fits;1.00364;26494.6;2.07665;0.341333
20190221014943409_SVAKOV-R12_met.fits;0.921835;26477.1;2.96759;0.170667
20190221015014641_SVAKOV-R12_met.fits;1.05914;26460.9;5.38621;0.341333
20190221014939996_SVAKOV-R12_snap.fits;0.866319;26540;0.946561;0
20190221015114375_SVAKOV-R12_met.fits;0.884772;26519.5;6.36361;0.341333
20190221015131953_SVAKOV-R12_met.fits;0.89294;26513.7;1.88006;0.170667
20190221015040071_SVAKOV-R12_snap.fits;0.91409;26506.3;0.968485;0
20190221015211719_SVAKOV-R12_met.fits;0.998391;26472.7;2.4237;0.170667
20190221015214961_SVAKOV-R12_met.fits;1.07583;26475.6;8.31859;0.512
20190221015140145_SVAKOV-R12_snap.fits;1.06419;26482.9;1.00727;0
20190221015254044_SVAKOV-R12_met.fits;0.884012;26455.1;2.38;0.341333
20190221015310257_SVAKOV-R12_met.fits;0.949486;26472.7;7.42961;0.341333
20190221015325959_SVAKOV-R12_met.fits;0.885446;26507.8;2.03082;0.341333
20190221015240220_SVAKOV-R12_snap.fits;1.29843;26544.4;0.687937;0
20190221015339783_SVAKOV-R12_met.fits;1.07835;26494.6;10.0748;0.512
20190221015354972_SVAKOV-R12_met.fits;0.916484;26510.7;1.95412;0.170667
20190221015408796_SVAKOV-R12_met.fits;0.952198;26497.6;3.81852;0.341333
20190221015340295_SVAKOV-R12_snap.fits;1.24614;26541.5;0.835053;0
20190221015442247_SVAKOV-R12_met.fits;1.03823;26513.7;2.58675;0.170667
20190221015514503_SVAKOV-R12_met.fits;0.899674;26534.2;3.00655;0.341333
20190221015533447_SVAKOV-R12_met.fits;0.909886;26504.9;2.03725;0.341333
20190221015440369_SVAKOV-R12_snap.fits;0.912537;26460.9;0.904617;0
20190221015539591_SVAKOV-R12_met.fits;0.964619;26450.7;2.7304;1.536
20190221015549660_SVAKOV-R12_met.fits;0.815291;26477.1;3.68079;0.341333
20190221015603825_SVAKOV-R12_met.fits;0.953903;26503.4;2.09332;0.512
20190221015618161_SVAKOV-R12_met.fits;1.08826;26487.3;6.1463;0.341333
20190221015540444_SVAKOV-R12_snap.fits;1.04546;26460.9;1.10153;0
20190221015643932_SVAKOV-R12_met.fits;0.967834;26477.1;4.35348;0.170667
20190221015708508_SVAKOV-R12_met.fits;1.12889;26475.6;5.84595;0.170667
20190221015640519_SVAKOV-R12_snap.fits;0.843546;26456.5;0.780583;0
20190221015806023_SVAKOV-R12_met.fits;0.759473;26488.8;2.30176;0.170667
20190221015809948_SVAKOV-R12_met.fits;0.93764;26494.6;2.02249;0.341333
20190221015740593_SVAKOV-R12_snap.fits;0.952851;26474.1;1.06946;0
20190221015848519_SVAKOV-R12_met.fits;1.00533;26474.1;4.22158;0.170667
20190221015850737_SVAKOV-R12_met.fits;1.18359;26502;3.1747;0.682667
20190221015840668_SVAKOV-R12_snap.fits;1.05282;26471.2;0.827468;0
20190221015940743_SVAKOV-R12_snap.fits;1.15703;26496.1;0.843934;0
