# file name; noise; peak f.; mag.; duration
20190221150020039_SVAKOV-R12_met.fits;1.00067;26491.7;2.59405;0.170667
20190221150038983_SVAKOV-R12_snap.fits;0.982926;26487.3;0.792754;0
20190221150208412_SVAKOV-R12_met.fits;1.09626;26496.1;2.84326;0.170667
20190221150139057_SVAKOV-R12_snap.fits;0.888057;26538.6;0.914482;0
20190221150235548_SVAKOV-R12_met.fits;0.959897;26491.7;4.9632;0.341333
20190221150246983_SVAKOV-R12_met.fits;1.00523;26481.4;2.84221;0.170667
20190221150302343_SVAKOV-R12_met.fits;0.979354;26519.5;2.48577;0.341333
20190221150239132_SVAKOV-R12_snap.fits;1.04034;26510.7;0.887276;0
20190221150339207_SVAKOV-R12_snap.fits;1.02012;26478.5;0.866134;0
20190221150447473_SVAKOV-R12_met.fits;0.996566;26496.1;4.10661;0.170667
20190221150439281_SVAKOV-R12_snap.fits;0.99974;26500.5;0.972191;0
20190221150615537_SVAKOV-R12_met.fits;1.00344;26502;2.07698;0.170667
20190221150539356_SVAKOV-R12_snap.fits;1.05833;26471.2;0.798171;0
20190221150642503_SVAKOV-R12_met.fits;0.933736;26453.6;2.15611;0.170667
20190221150639431_SVAKOV-R12_snap.fits;1.20731;26463.9;0.917558;0
20190221150800839_SVAKOV-R12_met.fits;1.08624;26503.4;4.02264;0.341333
20190221150739505_SVAKOV-R12_snap.fits;0.934336;26481.4;0.698324;0
20190221150900401_SVAKOV-R12_met.fits;0.850257;26494.6;3.05544;0.512
20190221150839580_SVAKOV-R12_snap.fits;1.09013;26469.7;0.6968;0
20190221151009863_SVAKOV-R12_met.fits;1.05487;26500.5;8.33915;0.512
20190221150939655_SVAKOV-R12_snap.fits;0.88029;26449.2;0.861913;0
20190221151044337_SVAKOV-R12_met.fits;1.07336;26500.5;3.15696;0.170667
20190221151039729_SVAKOV-R12_snap.fits;0.909296;26488.8;0.721879;0
20190221151149532_SVAKOV-R12_met.fits;1.02637;26502;4.10057;0.170667
20190221151139804_SVAKOV-R12_snap.fits;1.1952;26509.3;0.975914;0
20190221151252679_SVAKOV-R12_met.fits;0.87764;26496.1;9.01099;0.341333
20190221151307868_SVAKOV-R12_met.fits;1.11845;26512.2;3.06093;0.512
20190221151239879_SVAKOV-R12_snap.fits;1.15086;26459.5;1.01347;0
20190221151339271_SVAKOV-R12_met.fits;0.976983;26497.6;2.55129;0.170667
20190221151348487_SVAKOV-R12_met.fits;0.976047;26499;2.45395;0.170667
20190221151352753_SVAKOV-R12_met.fits;0.857833;26502;1.78363;0.341333
20190221151405724_SVAKOV-R12_met.fits;0.946048;26494.6;6.71114;0.341333
20190221151339953_SVAKOV-R12_snap.fits;1.01957;26532.7;0.862706;0
20190221151509895_SVAKOV-R12_met.fits;1.03395;26488.8;2.11575;0.170667
20190221151440028_SVAKOV-R12_snap.fits;1.13182;26512.2;0.834005;0
20190221151539591_SVAKOV-R12_met.fits;1.18724;26523.9;5.31153;1.024
20190221151540103_SVAKOV-R12_snap.fits;1.00229;26504.9;0.754488;0
20190221151710044_SVAKOV-R12_met.fits;1.02047;26506.3;2.6642;0.170667
20190221151640177_SVAKOV-R12_snap.fits;0.840075;26493.2;0.949409;0
20190221151740252_SVAKOV-R12_snap.fits;0.916745;26510.7;0.811117;0
20190221151840327_SVAKOV-R12_snap.fits;0.951087;26460.9;1.00104;0
20190221151945521_SVAKOV-R12_met.fits;1.13755;26503.4;2.31363;0.170667
20190221151957297_SVAKOV-R12_met.fits;1.06215;26485.8;2.19763;0.170667
20190221151940401_SVAKOV-R12_snap.fits;1.14911;26535.6;0.952531;0
20190221152104540_SVAKOV-R12_met.fits;1.08499;26472.7;2.74589;0.170667
20190221152125361_SVAKOV-R12_met.fits;1.29867;26496.1;3.27492;0.170667
20190221152040476_SVAKOV-R12_snap.fits;1.13631;26463.9;0.931415;0
20190221152140551_SVAKOV-R12_snap.fits;1.05641;26534.2;1.01522;0
20190221152246428_SVAKOV-R12_met.fits;1.03702;26482.9;3.25731;0.170667
20190221152336604_SVAKOV-R12_met.fits;0.998661;26490.2;2.15173;0.170667
20190221152240625_SVAKOV-R12_snap.fits;1.16805;26547.4;1.17448;0
20190221152340700_SVAKOV-R12_snap.fits;1.05016;26515.1;1.17087;0
20190221152456305_SVAKOV-R12_met.fits;1.09401;26500.5;9.0929;0.853333
20190221152440775_SVAKOV-R12_snap.fits;1.02117;26474.1;0.885841;0
20190221152552284_SVAKOV-R12_met.fits;1.14442;26490.2;2.77816;0.170667
20190221152618567_SVAKOV-R12_met.fits;1.07405;26485.8;3.66897;0.170667
20190221152634951_SVAKOV-R12_met.fits;1.04676;26499;2.89176;0.170667
20190221152540849_SVAKOV-R12_snap.fits;1.05128;26493.2;0.730407;0
20190221152721201_SVAKOV-R12_met.fits;0.90115;26488.8;3.36977;0.170667
20190221152735879_SVAKOV-R12_met.fits;1.03055;26491.7;3.19545;0.341333
20190221152640924_SVAKOV-R12_snap.fits;1.2269;26521;0.963017;0
20190221152836295_SVAKOV-R12_met.fits;1.02378;26494.6;2.35988;0.170667
20190221152740999_SVAKOV-R12_snap.fits;1.07335;26497.6;0.81102;0
20190221152850801_SVAKOV-R12_met.fits;0.974025;26525.4;4.49514;0.341333
20190221152841073_SVAKOV-R12_snap.fits;0.898521;26491.7;0.877921;0
20190221152941148_SVAKOV-R12_snap.fits;0.985019;26455.1;0.834143;0
20190221153037639_SVAKOV-R12_met.fits;0.977211;26493.2;17.5247;0.341333
20190221153130545_SVAKOV-R12_met.fits;1.03366;26502;2.29898;0.170667
20190221153041223_SVAKOV-R12_snap.fits;1.08826;26482.9;0.947079;0
20190221153202289_SVAKOV-R12_met.fits;1.03888;26480;3.8348;0.170667
20190221153222769_SVAKOV-R12_met.fits;1.00836;26502;3.43712;0.512
20190221153141297_SVAKOV-R12_snap.fits;1.1262;26490.2;0.921016;0
20190221153241372_SVAKOV-R12_snap.fits;1.00321;26510.7;1.21906;0
20190221153338204_SVAKOV-R12_met.fits;0.909688;26516.6;1.83817;0.170667
20190221153341447_SVAKOV-R12_snap.fits;1.14075;26509.3;0.787065;0
20190221153441521_SVAKOV-R12_snap.fits;1.23067;26531.2;1.14645;0
20190221153541596_SVAKOV-R12_snap.fits;0.956835;26491.7;1.21463;0
20190221153641671_SVAKOV-R12_snap.fits;1.10473;26463.9;0.717386;0
20190221153741745_SVAKOV-R12_snap.fits;0.963885;26481.4;0.994692;0
20190221153841820_SVAKOV-R12_snap.fits;1.03167;26529.8;0.995645;0
20190221153941895_SVAKOV-R12_snap.fits;1.04298;26516.6;0.942598;0
20190221154039580_SVAKOV-R12_met.fits;0.947141;26484.4;4.404;0.341333
20190221154052551_SVAKOV-R12_met.fits;1.03123;26523.9;2.46271;0.682667
20190221154109105_SVAKOV-R12_met.fits;1.13278;26540;3.00844;0.170667
20190221154129415_SVAKOV-R12_met.fits;1.14714;26515.1;3.34721;1.024
20190221154041969_SVAKOV-R12_snap.fits;0.987134;26463.9;0.982219;0
20190221154207132_SVAKOV-R12_met.fits;0.920014;26509.3;3.83782;2.21867
20190221154142044_SVAKOV-R12_snap.fits;0.962502;26513.7;0.932482;0
20190221154252700_SVAKOV-R12_met.fits;1.09135;26496.1;2.88299;0.170667
20190221154304817_SVAKOV-R12_met.fits;0.905678;26499;22.8787;0.341333
20190221154307207_SVAKOV-R12_met.fits;0.932833;26491.7;1.87718;0.170667
20190221154317105_SVAKOV-R12_met.fits;1.1152;26510.7;3.83625;0.853333
20190221154242119_SVAKOV-R12_snap.fits;0.972343;26496.1;0.895698;0
20190221154356359_SVAKOV-R12_met.fits;1.15481;26496.1;18.0622;0.512
20190221154342193_SVAKOV-R12_snap.fits;1.01224;26535.6;0.865517;0
20190221154442268_SVAKOV-R12_snap.fits;0.841333;26534.2;0.907365;0
20190221154542343_SVAKOV-R12_snap.fits;0.988774;26509.3;1.11075;0
20190221154642417_SVAKOV-R12_snap.fits;1.23634;26521;1.04715;0
20190221154740956_SVAKOV-R12_met.fits;1.14052;26491.7;3.25188;0.341333
20190221154813041_SVAKOV-R12_met.fits;1.11598;26513.7;2.4533;0.170667
20190221154742492_SVAKOV-R12_snap.fits;1.28864;26487.3;1.00255;0
20190221154842567_SVAKOV-R12_snap.fits;1.01801;26529.8;0.884959;0
20190221155028039_SVAKOV-R12_met.fits;0.951526;26493.2;2.60295;0.853333
20190221154942641_SVAKOV-R12_snap.fits;0.981078;26507.8;1.26745;0
20190221155040156_SVAKOV-R12_met.fits;1.2364;26496.1;2.99135;0.682667
20190221155042716_SVAKOV-R12_snap.fits;1.02727;26455.1;0.746133;0
20190221155227164_SVAKOV-R12_met.fits;0.994804;26469.7;2.08926;0.170667
20190221155142791_SVAKOV-R12_snap.fits;1.0179;26516.6;0.79113;0
20190221155242865_SVAKOV-R12_snap.fits;1.12401;26538.6;1.11085;0
20190221155342940_SVAKOV-R12_snap.fits;1.12707;26481.4;0.891104;0
20190221155517489_SVAKOV-R12_met.fits;0.964921;26496.1;2.05743;0.170667
20190221155443015_SVAKOV-R12_snap.fits;1.15724;26469.7;0.877353;0
20190221155543089_SVAKOV-R12_snap.fits;0.927166;26540;1.06179;0
20190221155643164_SVAKOV-R12_snap.fits;1.07491;26488.8;0.794913;0
20190221155820785_SVAKOV-R12_met.fits;1.05683;26509.3;4.13635;0.341333
20190221155743239_SVAKOV-R12_snap.fits;1.01651;26494.6;0.927451;0
20190221155843313_SVAKOV-R12_snap.fits;1.00765;26540;0.96585;0
20190221155943388_SVAKOV-R12_snap.fits;1.16024;26504.9;0.734187;0
