# file name; noise; peak f.; mag.; duration
20190221140033649_SVAKOV-R12_met.fits;1.04425;26487.3;4.41999;0.512
20190221140037063_SVAKOV-R12_met.fits;0.933819;26493.2;3.71538;0.512
20190221140128092_SVAKOV-R12_met.fits;1.00784;26493.2;2.41338;0.341333
20190221140034503_SVAKOV-R12_snap.fits;1.00303;26545.9;0.946442;0
20190221140226801_SVAKOV-R12_met.fits;0.960257;26494.6;2.11019;0.170667
20190221140229361_SVAKOV-R12_met.fits;1.12355;26521;2.63115;0.170667
20190221140134577_SVAKOV-R12_snap.fits;1.05125;26460.9;0.760197;0
20190221140312881_SVAKOV-R12_met.fits;1.25251;26521;5.56441;0.170667
20190221140234652_SVAKOV-R12_snap.fits;1.14425;26503.4;1.8036;0
20190221140409884_SVAKOV-R12_met.fits;0.951091;26507.8;2.99891;0.341333
20190221140334727_SVAKOV-R12_snap.fits;1.00297;26463.9;0.95166;0
20190221140434801_SVAKOV-R12_snap.fits;0.894808;26493.2;0.998428;0
20190221140557063_SVAKOV-R12_met.fits;1.03036;26496.1;2.25022;0.170667
20190221140625735_SVAKOV-R12_met.fits;0.9067;26503.4;2.37243;0.512
20190221140534876_SVAKOV-R12_snap.fits;1.05296;26541.5;0.924114;0
20190221140631367_SVAKOV-R12_met.fits;0.99892;26503.4;4.94142;0.341333
20190221140718471_SVAKOV-R12_met.fits;1.03249;26512.2;2.19339;0.341333
20190221140725639_SVAKOV-R12_met.fits;1.01901;26507.8;9.56931;1.70667
20190221140730588_SVAKOV-R12_met.fits;1.01088;26497.6;2.17309;0.512
20190221140634951_SVAKOV-R12_snap.fits;1.16375;26547.4;0.786189;0
20190221140734855_SVAKOV-R12_met.fits;0.996353;26504.9;4.37779;0.170667
20190221140746119_SVAKOV-R12_met.fits;0.910457;26496.1;2.41395;0.512
20190221140801991_SVAKOV-R12_met.fits;0.963935;26499;2.83029;0.341333
20190221140735025_SVAKOV-R12_snap.fits;1.03591;26484.4;0.7906;0
20190221140836807_SVAKOV-R12_met.fits;0.84233;26538.6;1.91861;0.170667
20190221140920839_SVAKOV-R12_met.fits;0.916407;26493.2;1.95652;0.170667
20190221140835100_SVAKOV-R12_snap.fits;1.03733;26500.5;0.862723;0
20190221140954801_SVAKOV-R12_met.fits;1.0325;26499;2.22972;0.170667
20190221140935175_SVAKOV-R12_snap.fits;0.866422;26471.2;0.940793;0
20190221141047025_SVAKOV-R12_met.fits;0.954939;26491.7;2.5522;0.170667
20190221141053169_SVAKOV-R12_met.fits;0.871957;26503.4;1.9989;0.170667
20190221141109895_SVAKOV-R12_met.fits;1.09363;26503.4;2.52016;0.170667
20190221141035249_SVAKOV-R12_snap.fits;0.904106;26516.6;0.868413;0
20190221141135324_SVAKOV-R12_snap.fits;1.07589;26515.1;0.929287;0
20190221141330865_SVAKOV-R12_met.fits;1.0888;26494.6;2.56519;0.341333
20190221141235399_SVAKOV-R12_snap.fits;1.11312;26506.3;0.869689;0
20190221141425649_SVAKOV-R12_met.fits;0.968771;26522.5;3.2846;0.170667
20190221141335473_SVAKOV-R12_snap.fits;0.889359;26478.5;0.739188;0
20190221141435548_SVAKOV-R12_snap.fits;1.11425;26510.7;0.769173;0
20190221141630407_SVAKOV-R12_met.fits;1.01723;26487.3;2.09839;0.170667
20190221141535623_SVAKOV-R12_snap.fits;0.899965;26497.6;0.863953;0
20190221141635697_SVAKOV-R12_snap.fits;0.952652;26484.4;0.93953;0
20190221141734407_SVAKOV-R12_met.fits;1.17456;26485.8;8.59071;0.341333
20190221141735772_SVAKOV-R12_snap.fits;1.14948;26496.1;0.908792;0
20190221141923463_SVAKOV-R12_met.fits;1.02795;26494.6;2.42032;0.170667
20190221141835847_SVAKOV-R12_snap.fits;1.10009;26531.2;0.763614;0
20190221141936775_SVAKOV-R12_met.fits;0.984913;26499;2.18238;0.341333
20190221141955207_SVAKOV-R12_met.fits;0.910713;26474.1;3.48388;0.170667
20190221141935921_SVAKOV-R12_snap.fits;0.975888;26481.4;1.02936;0
20190221142035996_SVAKOV-R12_snap.fits;1.01694;26474.1;0.832322;0
20190221142149895_SVAKOV-R12_met.fits;1.1055;26478.5;3.03418;0.341333
20190221142227612_SVAKOV-R12_met.fits;0.932477;26504.9;6.61988;0.341333
20190221142136071_SVAKOV-R12_snap.fits;1.09415;26484.4;2.24073;0
20190221142234268_SVAKOV-R12_met.fits;1.0253;26485.8;4.83288;0.341333
20190221142332124_SVAKOV-R12_met.fits;1.08699;26497.6;2.20594;0.341333
20190221142236145_SVAKOV-R12_snap.fits;0.935584;26506.3;0.972395;0
20190221142426908_SVAKOV-R12_met.fits;0.942655;26500.5;2.19519;0.170667
20190221142432028_SVAKOV-R12_met.fits;0.969666;26503.4;4.01789;0.170667
20190221142336220_SVAKOV-R12_snap.fits;1.05255;26491.7;3.49822;0
20190221142434588_SVAKOV-R12_met.fits;1.05255;26491.7;3.49822;0.170667
20190221142438172_SVAKOV-R12_met.fits;1.05411;26512.2;2.13606;0.341333
20190221142436295_SVAKOV-R12_snap.fits;0.932913;26547.4;1.08955;0
20190221142614599_SVAKOV-R12_met.fits;0.938343;26499;7.36015;0.512
20190221142536369_SVAKOV-R12_snap.fits;1.03487;26522.5;0.823576;0
20190221142636444_SVAKOV-R12_snap.fits;0.968489;26531.2;0.895245;0
20190221142736519_SVAKOV-R12_snap.fits;0.965042;26529.8;0.845756;0
20190221142907484_SVAKOV-R12_met.fits;0.98066;26466.8;6.12301;0.512
20190221142836593_SVAKOV-R12_snap.fits;0.894605;26532.7;0.680497;0
20190221142939399_SVAKOV-R12_met.fits;1.1916;26497.6;4.04087;0.341333
20190221143015751_SVAKOV-R12_met.fits;0.884362;26504.9;4.92854;0.341333
20190221142936668_SVAKOV-R12_snap.fits;1.09377;26525.4;0.837561;0
20190221143125383_SVAKOV-R12_met.fits;0.942478;26509.3;3.50232;0.341333
20190221143036743_SVAKOV-R12_snap.fits;1.0365;26475.6;1.41451;0
20190221143136817_SVAKOV-R12_snap.fits;0.869135;26532.7;0.861638;0
20190221143242183_SVAKOV-R12_met.fits;1.05605;26496.1;3.44273;0.512
20190221143236892_SVAKOV-R12_snap.fits;1.03371;26463.9;0.704114;0
20190221143335772_SVAKOV-R12_met.fits;1.05997;26503.4;4.36562;0.341333
20190221143409564_SVAKOV-R12_met.fits;1.00602;26519.5;3.03297;0.170667
20190221143336967_SVAKOV-R12_snap.fits;0.858083;26540;1.02487;0
20190221143520391_SVAKOV-R12_met.fits;0.793616;26485.8;1.90728;0.170667
20190221143437041_SVAKOV-R12_snap.fits;1.02942;26493.2;0.803762;0
20190221143554524_SVAKOV-R12_met.fits;1.03819;26490.2;8.59589;0.512
20190221143601009_SVAKOV-R12_met.fits;1.05993;26499;2.20582;0.170667
20190221143537116_SVAKOV-R12_snap.fits;0.952857;26532.7;1.01911;0
20190221143713372_SVAKOV-R12_met.fits;1.15213;26502;4.65401;2.56
20190221143720369_SVAKOV-R12_met.fits;0.735052;26487.3;3.07066;0.170667
20190221143637191_SVAKOV-R12_snap.fits;1.07568;26531.2;0.871996;0
20190221143737265_SVAKOV-R12_snap.fits;1.12772;26450.7;0.731;0
20190221143837340_SVAKOV-R12_snap.fits;0.901925;26496.1;0.864487;0
20190221144019228_SVAKOV-R12_met.fits;0.955363;26499;2.63668;0.170667
20190221144026737_SVAKOV-R12_met.fits;0.938125;26521;1.87865;0.170667
20190221143937415_SVAKOV-R12_snap.fits;1.13874;26458;1.03873;0
20190221144037489_SVAKOV-R12_snap.fits;1.01287;26510.7;0.802605;0
20190221144218524_SVAKOV-R12_met.fits;0.97853;26503.4;2.00487;0.170667
20190221144137564_SVAKOV-R12_snap.fits;1.02414;26503.4;0.809005;0
20190221144237809_SVAKOV-R12_met.fits;1.03564;26494.6;2.3512;0.170667
20190221144237639_SVAKOV-R12_snap.fits;0.987055;26459.5;0.908119;0
20190221144354097_SVAKOV-R12_met.fits;0.954935;26491.7;3.05208;0.170667
20190221144408775_SVAKOV-R12_met.fits;1.08263;26507.8;2.57986;1.87733
20190221144337713_SVAKOV-R12_snap.fits;0.811229;26472.7;0.909762;0
20190221144445468_SVAKOV-R12_met.fits;0.843183;26504.9;7.17068;0.341333
20190221144531548_SVAKOV-R12_met.fits;1.09604;26481.4;3.75853;0.341333
20190221144437788_SVAKOV-R12_snap.fits;0.939875;26521;0.742421;0
20190221144537863_SVAKOV-R12_snap.fits;0.933241;26474.1;1.01777;0
20190221144634524_SVAKOV-R12_met.fits;0.888263;26515.1;4.68522;0.512
20190221144637937_SVAKOV-R12_snap.fits;1.01461;26506.3;0.659098;0
20190221144754055_SVAKOV-R12_met.fits;1.04096;26493.2;3.382;0.341333
20190221144738012_SVAKOV-R12_snap.fits;0.909816;26496.1;0.71834;0
20190221144851399_SVAKOV-R12_met.fits;0.912073;26491.7;2.43567;0.341333
20190221144902321_SVAKOV-R12_met.fits;1.07511;26488.8;4.43139;0.170667
20190221144838087_SVAKOV-R12_snap.fits;1.10749;26468.3;0.880692;0
20190221144943623_SVAKOV-R12_met.fits;0.861381;26513.7;2.44834;0.170667
20190221144938161_SVAKOV-R12_snap.fits;1.09766;26540;1.00848;0
20190221145048135_SVAKOV-R12_met.fits;1.05433;26463.9;5.71121;0.170667
20190221145055473_SVAKOV-R12_met.fits;1.1372;26480;4.01428;0.341333
20190221145121927_SVAKOV-R12_met.fits;0.828529;26499;1.84343;0.170667
20190221145038236_SVAKOV-R12_snap.fits;0.946506;26503.4;2.31181;0
20190221145136775_SVAKOV-R12_met.fits;0.946506;26503.4;2.31181;0.512
20190221145207324_SVAKOV-R12_met.fits;1.03157;26504.9;2.2676;0.512
20190221145228657_SVAKOV-R12_met.fits;0.854349;26496.1;2.02628;0.170667
20190221145138311_SVAKOV-R12_snap.fits;0.977373;26449.2;1.04664;0
20190221145241287_SVAKOV-R12_met.fits;0.959725;26503.4;1.9535;0.170667
20190221145247260_SVAKOV-R12_met.fits;1.12285;26500.5;2.51952;0.341333
20190221145238385_SVAKOV-R12_snap.fits;0.918973;26529.8;0.986043;0
20190221145429660_SVAKOV-R12_met.fits;1.13923;26502;8.89634;0.512
20190221145338460_SVAKOV-R12_snap.fits;1.04914;26503.4;0.85687;0
20190221145501575_SVAKOV-R12_met.fits;0.88413;26504.9;7.14954;1.36533
20190221145438535_SVAKOV-R12_snap.fits;1.11248;26452.1;1.06025;0
20190221145538609_SVAKOV-R12_snap.fits;1.10864;26456.5;0.960772;0
20190221145639196_SVAKOV-R12_met.fits;1.12838;26496.1;2.71714;0.341333
20190221145638684_SVAKOV-R12_snap.fits;1.02658;26499;1.00711;0
20190221145738759_SVAKOV-R12_snap.fits;0.911539;26485.8;0.735773;0
20190221145838833_SVAKOV-R12_snap.fits;1.13566;26485.8;0.912398;0
20190221145938908_SVAKOV-R12_snap.fits;0.863454;26510.7;1.14887;0
