# file name; noise; peak f.; mag.; duration
20190221210046577_SVAKOV-R12_met.fits;1.06287;26500.5;3.71748;0.341333
20190221210005788_SVAKOV-R12_snap.fits;1.12276;26462.4;0.804928;0
20190221210105180_SVAKOV-R12_met.fits;0.985856;26494.6;4.73508;0.341333
20190221210126684_SVAKOV-R12_met.fits;0.855813;26507.8;2.4706;0.170667
20190221210105863_SVAKOV-R12_snap.fits;1.1165;26450.7;0.814567;0
20190221210255260_SVAKOV-R12_met.fits;0.951226;26506.3;2.1173;0.512
20190221210205937_SVAKOV-R12_snap.fits;0.952199;26535.6;1.14586;0
20190221210356188_SVAKOV-R12_met.fits;1.00051;26497.6;2.34944;0.682667
20190221210306012_SVAKOV-R12_snap.fits;1.03984;26463.9;0.753302;0
20190221210434076_SVAKOV-R12_met.fits;1.24648;26507.8;3.06103;0.170667
20190221210440903_SVAKOV-R12_met.fits;0.917395;26503.4;2.53665;0.341333
20190221210454215_SVAKOV-R12_met.fits;1.04458;26500.5;14.7064;0.512
20190221210406087_SVAKOV-R12_snap.fits;1.08701;26500.5;0.948385;0
20190221210506161_SVAKOV-R12_snap.fits;0.975781;26547.4;0.753797;0
20190221210638321_SVAKOV-R12_met.fits;1.03735;26497.6;4.29225;0.341333
20190221210606236_SVAKOV-R12_snap.fits;1.07113;26497.6;0.885736;0
20190221210747612_SVAKOV-R12_met.fits;1.08725;26485.8;2.92068;0.170667
20190221210706311_SVAKOV-R12_snap.fits;1.13457;26537.1;0.874097;0
20190221210816284_SVAKOV-R12_met.fits;1.08182;26494.6;2.6927;0.170667
20190221210806385_SVAKOV-R12_snap.fits;0.999029;26526.9;0.896227;0
20190221210906460_SVAKOV-R12_snap.fits;0.915883;26510.7;1.07637;0
20190221211032817_SVAKOV-R12_met.fits;0.851298;26494.6;2.90187;0.170667
20190221211006535_SVAKOV-R12_snap.fits;1.05369;26512.2;0.948012;0
20190221211106609_SVAKOV-R12_snap.fits;1.04808;26523.9;0.914433;0
20190221211206172_SVAKOV-R12_met.fits;1.06148;26475.6;2.58281;0.341333
20190221211258737_SVAKOV-R12_met.fits;0.965115;26469.7;2.64978;0.341333
20190221211303175_SVAKOV-R12_met.fits;0.956379;26497.6;2.4676;0.170667
20190221211206684_SVAKOV-R12_snap.fits;0.965265;26547.4;0.929358;0
20190221211307271_SVAKOV-R12_met.fits;1.01569;26503.4;7.19351;0.170667
20190221211306759_SVAKOV-R12_snap.fits;0.91088;26487.3;0.981581;0
20190221211427655_SVAKOV-R12_met.fits;1.06785;26494.6;2.65777;0.341333
20190221211453767_SVAKOV-R12_met.fits;1.05077;26510.7;2.91112;0.170667
20190221211406833_SVAKOV-R12_snap.fits;0.971026;26503.4;1.06191;0
20190221211602033_SVAKOV-R12_met.fits;0.946368;26507.8;2.52995;0.170667
20190221211506908_SVAKOV-R12_snap.fits;1.08572;26504.9;1.16337;0
20190221211605447_SVAKOV-R12_met.fits;0.930478;26499;3.86106;0.341333
20190221211618929_SVAKOV-R12_met.fits;0.903396;26496.1;2.10889;0.170667
20190221211638897_SVAKOV-R12_met.fits;1.01225;26500.5;3.75059;0.682667
20190221211606983_SVAKOV-R12_snap.fits;0.863467;26529.8;0.723408;0
20190221211707057_SVAKOV-R12_snap.fits;0.940685;26506.3;1.26379;0
20190221211808839_SVAKOV-R12_met.fits;0.958388;26510.7;4.13909;0.170667
20190221211807132_SVAKOV-R12_snap.fits;0.938937;26504.9;0.825561;0
20190221211907207_SVAKOV-R12_snap.fits;0.890175;26459.5;0.735188;0
20190221212021276_SVAKOV-R12_met.fits;0.919263;26507.8;2.8216;0.853333
20190221212024348_SVAKOV-R12_met.fits;0.909765;26496.1;1.92796;2.38933
20190221212048583_SVAKOV-R12_met.fits;1.01459;26497.6;4.91171;0.170667
20190221212007281_SVAKOV-R12_snap.fits;1.00217;26450.7;0.782534;0
20190221212142684_SVAKOV-R12_met.fits;0.837603;26507.8;1.79854;0.170667
20190221212107356_SVAKOV-R12_snap.fits;1.04024;26502;1.04166;0
20190221212227057_SVAKOV-R12_met.fits;1.2854;26488.8;11.7956;0.512
20190221212207431_SVAKOV-R12_snap.fits;1.13626;26512.2;0.917481;0
20190221212340103_SVAKOV-R12_met.fits;0.758071;26477.1;3.77246;0.512
20190221212351196_SVAKOV-R12_met.fits;0.806627;26475.6;1.99011;0.170667
20190221212307505_SVAKOV-R12_snap.fits;1.05797;26532.7;0.795263;0
20190221212407580_SVAKOV-R12_snap.fits;1.0384;26532.7;0.77463;0
20190221212524209_SVAKOV-R12_met.fits;0.87076;26460.9;9.9597;0.512
20190221212555100_SVAKOV-R12_met.fits;0.967283;26497.6;7.62501;0.341333
20190221212507655_SVAKOV-R12_snap.fits;1.09396;26506.3;0.851657;0
20190221212613532_SVAKOV-R12_met.fits;0.890747;26503.4;5.05666;0.341333
20190221212643740_SVAKOV-R12_met.fits;0.923784;26469.7;5.42873;0.341333
20190221212607729_SVAKOV-R12_snap.fits;0.944076;26488.8;0.923426;0
20190221212732892_SVAKOV-R12_met.fits;1.09425;26499;2.46625;0.170667
20190221212748423_SVAKOV-R12_met.fits;0.935092;26463.9;2.13751;0.170667
20190221212802247_SVAKOV-R12_met.fits;0.987707;26494.6;3.44705;0.341333
20190221212707804_SVAKOV-R12_snap.fits;0.894257;26474.1;0.919454;0
20190221212818801_SVAKOV-R12_met.fits;0.886581;26493.2;1.88142;0.341333
20190221212807879_SVAKOV-R12_snap.fits;1.00609;26507.8;0.666041;0
20190221212919900_SVAKOV-R12_met.fits;0.857839;26493.2;4.01001;0.512
20190221212907953_SVAKOV-R12_snap.fits;1.10001;26541.5;0.953603;0
20190221213025607_SVAKOV-R12_met.fits;0.882119;26497.6;7.96925;1.87733
20190221213100593_SVAKOV-R12_met.fits;0.891596;26475.6;2.28699;0.170667
20190221213008028_SVAKOV-R12_snap.fits;1.08054;26535.6;0.719539;0
20190221213151111_SVAKOV-R12_met.fits;0.925611;26499;2.32438;0.341333
20190221213108103_SVAKOV-R12_snap.fits;1.00356;26466.8;2.88798;0
20190221213206300_SVAKOV-R12_met.fits;1.14805;26466.8;3.98221;0.341333
20190221213241799_SVAKOV-R12_met.fits;1.01745;26484.4;3.35481;0.170667
20190221213246577_SVAKOV-R12_met.fits;0.792479;26499;21.349;2.90133
20190221213208177_SVAKOV-R12_snap.fits;0.945246;26500.5;0.925467;0
20190221213306375_SVAKOV-R12_met.fits;1.09339;26499;2.60307;0.170667
20190221213327708_SVAKOV-R12_met.fits;0.848823;26484.4;2.80454;0.341333
20190221213308252_SVAKOV-R12_snap.fits;1.18299;26515.1;0.808338;0
20190221213413617_SVAKOV-R12_met.fits;0.973101;26471.2;3.9327;0.170667
20190221213435121_SVAKOV-R12_met.fits;1.17977;26518.1;4.12639;0.512
20190221213451676_SVAKOV-R12_met.fits;1.00718;26490.2;2.06636;0.170667
20190221213503964_SVAKOV-R12_met.fits;0.978284;26500.5;2.33984;0.341333
20190221213408327_SVAKOV-R12_snap.fits;1.0689;26466.8;0.698153;0
20190221213524956_SVAKOV-R12_met.fits;0.828765;26499;2.05812;0.170667
20190221213552945_SVAKOV-R12_met.fits;0.8775;26475.6;14.6685;1.87733
20190221213508401_SVAKOV-R12_snap.fits;0.91783;26541.5;1.0076;0
20190221213619911_SVAKOV-R12_met.fits;0.941049;26493.2;4.24574;0.341333
20190221213632199_SVAKOV-R12_met.fits;1.05672;26455.1;2.63595;1.87733
20190221213608476_SVAKOV-R12_snap.fits;0.868198;26468.3;0.845175;0
20190221213724935_SVAKOV-R12_met.fits;0.967861;26485.8;3.0047;0.170667
20190221213742513_SVAKOV-R12_met.fits;0.884178;26506.3;1.80967;0.512
20190221213708551_SVAKOV-R12_snap.fits;0.952329;26497.6;1.0512;0
20190221213820743_SVAKOV-R12_met.fits;1.0124;26504.9;3.61871;0.341333
20190221213842417_SVAKOV-R12_met.fits;1.12791;26507.8;2.29176;0.170667
20190221213854193_SVAKOV-R12_met.fits;0.950789;26547.4;2.07849;0.170667
20190221213808625_SVAKOV-R12_snap.fits;0.992898;26543;0.971921;0
20190221213956828_SVAKOV-R12_met.fits;0.898227;26504.9;3.56127;0.170667
20190221213908700_SVAKOV-R12_snap.fits;0.813924;26504.9;3.11363;0
20190221214006897_SVAKOV-R12_met.fits;1.05969;26504.9;2.8143;0.512
20190221214028743_SVAKOV-R12_met.fits;1.10951;26500.5;2.23624;0.170667
20190221214036252_SVAKOV-R12_met.fits;1.14761;26497.6;4.60459;0.512
20190221214047004_SVAKOV-R12_met.fits;1.03347;26510.7;2.65847;0.170667
20190221214008775_SVAKOV-R12_snap.fits;1.15415;26512.2;0.948471;0
20190221214124380_SVAKOV-R12_met.fits;0.995393;26510.7;11.6296;0.682667
20190221214108849_SVAKOV-R12_snap.fits;0.951061;26469.7;0.965856;0
20190221214217457_SVAKOV-R12_met.fits;0.986148;26499;2.91589;0.170667
20190221214249713_SVAKOV-R12_met.fits;1.11568;26504.9;3.51736;0.170667
20190221214208924_SVAKOV-R12_snap.fits;1.07636;26491.7;0.88668;0
20190221214308999_SVAKOV-R12_snap.fits;1.10225;26459.5;0.683947;0
20190221214409073_SVAKOV-R12_snap.fits;1.14868;26468.3;1.03524;0
20190221214519900_SVAKOV-R12_met.fits;1.0568;26507.8;4.76585;0.170667
20190221214509148_SVAKOV-R12_snap.fits;0.961724;26456.5;0.774487;0
20190221214703665_SVAKOV-R12_met.fits;1.05837;26500.5;3.93501;0.341333
20190221214609223_SVAKOV-R12_snap.fits;1.03571;26497.6;0.770329;0
20190221214718684_SVAKOV-R12_met.fits;1.00113;26491.7;2.30994;0.170667
20190221214709297_SVAKOV-R12_snap.fits;1.00041;26523.9;0.975843;0
20190221214813468_SVAKOV-R12_met.fits;1.00339;26493.2;4.86217;0.170667
20190221214858695_SVAKOV-R12_met.fits;0.89831;26509.3;2.6126;0.170667
20190221214809372_SVAKOV-R12_snap.fits;1.01643;26521;0.80931;0
20190221214932316_SVAKOV-R12_met.fits;0.950811;26459.5;1.98519;0.170667
20190221214909447_SVAKOV-R12_snap.fits;1.05867;26488.8;0.819071;0
20190221215039559_SVAKOV-R12_met.fits;1.09948;26504.9;12.4309;0.682667
20190221215009521_SVAKOV-R12_snap.fits;1.00512;26531.2;0.913279;0
20190221215203015_SVAKOV-R12_met.fits;0.953022;26493.2;3.52394;0.170667
20190221215109596_SVAKOV-R12_snap.fits;1.08541;26502;0.861069;0
20190221215215644_SVAKOV-R12_met.fits;1.02827;26512.2;4.77892;0.341333
20190221215229639_SVAKOV-R12_met.fits;1.11019;26503.4;2.60194;0.170667
20190221215209671_SVAKOV-R12_snap.fits;0.990491;26462.4;0.890308;0
20190221215315377_SVAKOV-R12_met.fits;0.732914;26497.6;2.17976;0.170667
20190221215309745_SVAKOV-R12_snap.fits;1.00776;26541.5;0.747433;0
20190221215409820_SVAKOV-R12_snap.fits;1.05661;26519.5;0.941427;0
20190221215509895_SVAKOV-R12_snap.fits;1.04656;26481.4;0.64976;0
20190221215628743_SVAKOV-R12_met.fits;1.11472;26496.1;3.22453;0.170667
20190221215609969_SVAKOV-R12_snap.fits;0.833504;26538.6;0.842819;0
20190221215745031_SVAKOV-R12_met.fits;0.80983;26493.2;2.20904;0.170667
20190221215710044_SVAKOV-R12_snap.fits;1.02816;26452.1;0.906586;0
20190221215810119_SVAKOV-R12_snap.fits;1.15758;26528.3;1.08846;0
20190221215910193_SVAKOV-R12_snap.fits;1.1641;26465.3;0.747537;0
