# file name; noise; peak f.; mag.; duration
20181103100051571_HFKVARY-R1_snap.fits;7.81816;26482.9;8.68465;0
20181103100151646_HFKVARY-R1_snap.fits;8.2141;26455.1;6.98387;0
20181103100341043_HFKVARY-R1_met.fits;7.90437;26496.1;19.3396;0.170667
20181103100251720_HFKVARY-R1_snap.fits;7.68618;26532.7;5.9729;0
20181103100429171_HFKVARY-R1_met.fits;7.97116;26522.5;20.9;0.170667
20181103100442142_HFKVARY-R1_met.fits;6.9884;26513.7;31.3374;0.170667
20181103100351795_HFKVARY-R1_snap.fits;6.98931;26455.1;6.38076;0
20181103100516616_HFKVARY-R1_met.fits;8.07078;26503.4;36.0288;0.170667
20181103100451870_HFKVARY-R1_snap.fits;8.05227;26469.7;7.54317;0
20181103100625224_HFKVARY-R1_met.fits;7.46448;26504.9;17.0242;0.170667
20181103100551944_HFKVARY-R1_snap.fits;8.69928;26465.3;7.82412;0
20181103100651166_HFKVARY-R1_met.fits;8.79777;26516.6;57.0509;0.341333
20181103100652019_HFKVARY-R1_snap.fits;8.36318;26488.8;7.24878;0
20181103100807454_HFKVARY-R1_met.fits;8.09449;26507.8;19.0544;0.170667
20181103100752094_HFKVARY-R1_snap.fits;8.30391;26458;6.90721;0
20181103100852168_HFKVARY-R1_snap.fits;8.62683;26504.9;6.14601;0
20181103101042931_HFKVARY-R1_met.fits;9.02016;26526.9;27.727;1.024
20181103100952243_HFKVARY-R1_snap.fits;8.7124;26502;7.91805;0
20181103101057779_HFKVARY-R1_met.fits;9.32775;26490.2;43.1129;0.341333
20181103101127646_HFKVARY-R1_met.fits;8.69651;26500.5;135.672;0.341333
20181103101142152_HFKVARY-R1_met.fits;9.15289;26506.3;22.6558;0.170667
20181103101052318_HFKVARY-R1_snap.fits;7.78147;26452.1;6.68484;0
20181103101152392_HFKVARY-R1_snap.fits;6.71773;26494.6;7.7157;0
20181103101313630_HFKVARY-R1_met.fits;7.82055;26497.6;17.9034;0.170667
20181103101343155_HFKVARY-R1_met.fits;6.78232;26504.9;18.5328;0.170667
20181103101252467_HFKVARY-R1_snap.fits;7.53304;26534.2;7.48163;0
20181103101404659_HFKVARY-R1_met.fits;8.53981;26515.1;17.3512;0.170667
20181103101413704_HFKVARY-R1_met.fits;7.66961;26504.9;26.8459;0.512
20181103101425310_HFKVARY-R1_met.fits;7.84852;26504.9;38.2417;0.341333
20181103101438280_HFKVARY-R1_met.fits;7.65944;26512.2;18.1129;0.512
20181103101352542_HFKVARY-R1_snap.fits;7.2827;26531.2;7.47636;0
20181103101452616_HFKVARY-R1_snap.fits;28.908;26460.9;23.4397;0
20181103101642696_HFKVARY-R1_met.fits;8.16808;26529.8;21.7743;0.512
20181103101552691_HFKVARY-R1_snap.fits;8.27563;26458;9.59825;0
20181103101651230_HFKVARY-R1_met.fits;8.67626;26450.7;19.4769;0.170667
20181103101715635_HFKVARY-R1_met.fits;7.59289;26503.4;17.384;0.170667
20181103101724168_HFKVARY-R1_met.fits;8.4709;26494.6;22.2343;0.170667
20181103101740894_HFKVARY-R1_met.fits;8.17404;26504.9;33.5282;0.170667
20181103101652766_HFKVARY-R1_snap.fits;7.85458;26488.8;6.39478;0
20181103101752840_HFKVARY-R1_snap.fits;7.737;26468.3;8.02378;0
20181103101852915_HFKVARY-R1_snap.fits;8.93313;26497.6;8.84592;0
20181103102011422_HFKVARY-R1_met.fits;8.32185;26516.6;53.0679;0.512
20181103102049310_HFKVARY-R1_met.fits;7.22945;26515.1;17.3406;0.341333
20181103101952990_HFKVARY-R1_snap.fits;7.77978;26543;7.71899;0
20181103102144094_HFKVARY-R1_met.fits;7.61411;26496.1;34.8994;0.341333
20181103102053064_HFKVARY-R1_snap.fits;7.86439;26472.7;8.50311;0
20181103102204403_HFKVARY-R1_met.fits;7.49977;26496.1;15.3832;0.170667
20181103102240755_HFKVARY-R1_met.fits;9.4661;26522.5;24.8411;0.341333
20181103102153139_HFKVARY-R1_snap.fits;8.20716;26466.8;6.94294;0
20181103102300552_HFKVARY-R1_met.fits;7.94754;26490.2;20.9831;0.341333
20181103102253214_HFKVARY-R1_snap.fits;7.93721;26534.2;7.38723;0
20181103102353288_HFKVARY-R1_snap.fits;7.59097;26468.3;8.66503;0
20181103102502238_HFKVARY-R1_met.fits;7.86743;26538.6;16.8494;0.170667
20181103102453363_HFKVARY-R1_snap.fits;6.15523;26509.3;8.05644;0
20181103102608968_HFKVARY-R1_met.fits;7.69904;26503.4;16.9241;0.170667
20181103102553438_HFKVARY-R1_snap.fits;6.63956;26488.8;7.42701;0
20181103102723550_HFKVARY-R1_met.fits;7.21085;26516.6;39.4475;0.341333
20181103102653512_HFKVARY-R1_snap.fits;7.47668;26518.1;8.35766;0
20181103102753587_HFKVARY-R1_snap.fits;8.38848;26507.8;7.24161;0
20181103102853662_HFKVARY-R1_snap.fits;8.38065;26466.8;8.07998;0
20181103102957491_HFKVARY-R1_met.fits;7.67238;26487.3;54.8987;0.341333
20181103103021384_HFKVARY-R1_met.fits;7.75224;26504.9;20.608;0.170667
20181103103046472_HFKVARY-R1_met.fits;7.58011;26526.9;21.8139;0.170667
20181103102953736_HFKVARY-R1_snap.fits;8.80009;26474.1;8.79923;0
20181103103139379_HFKVARY-R1_met.fits;8.6412;26499;38.1372;0.512
20181103103053811_HFKVARY-R1_snap.fits;8.94268;26535.6;7.33372;0
20181103103216243_HFKVARY-R1_met.fits;7.85752;26503.4;24.1596;0.170667
20181103103153886_HFKVARY-R1_snap.fits;8.3485;26529.8;7.21236;0
20181103103316488_HFKVARY-R1_met.fits;7.95826;26507.8;20.7516;0.170667
20181103103339358_HFKVARY-R1_met.fits;8.95534;26522.5;62.9165;0.341333
20181103103341747_HFKVARY-R1_met.fits;10.1943;26515.1;41.997;0.170667
20181103103253960_HFKVARY-R1_snap.fits;8.87958;26537.1;6.08152;0
20181103103431923_HFKVARY-R1_met.fits;8.18779;26504.9;55.4111;0.170667
20181103103354035_HFKVARY-R1_snap.fits;7.12321;26480;6.94427;0
20181103103454110_HFKVARY-R1_snap.fits;9.31852;26480;7.13041;0
20181103103626782_HFKVARY-R1_met.fits;7.67515;26502;15.6369;0.170667
20181103103644190_HFKVARY-R1_met.fits;7.4451;26463.9;17.5635;0.170667
20181103103554184_HFKVARY-R1_snap.fits;7.95586;26465.3;7.00419;0
20181103103654259_HFKVARY-R1_snap.fits;8.13655;26487.3;7.97154;0
20181103103754334_HFKVARY-R1_snap.fits;7.20441;26450.7;7.66936;0
20181103103906184_HFKVARY-R1_met.fits;7.84843;26499;22.1885;0.341333
20181103103930248_HFKVARY-R1_met.fits;9.59412;26509.3;35.2062;0.170667
20181103103854408_HFKVARY-R1_snap.fits;8.31131;26519.5;7.20917;0
20181103104044488_HFKVARY-R1_met.fits;8.96774;26506.3;21.8611;0.682667
20181103103954483_HFKVARY-R1_snap.fits;8.27745;26541.5;5.81009;0
20181103104129203_HFKVARY-R1_met.fits;7.40569;26528.3;25.6547;0.341333
20181103104054558_HFKVARY-R1_snap.fits;8.42235;26462.4;6.72216;0
20181103104158387_HFKVARY-R1_met.fits;8.92669;26493.2;32.3626;0.170667
20181103104154632_HFKVARY-R1_snap.fits;8.43424;26481.4;8.53539;0
20181103104258632_HFKVARY-R1_met.fits;7.72277;26515.1;22.3552;0.170667
20181103104345224_HFKVARY-R1_met.fits;8.79957;26513.7;18.1274;0.170667
20181103104254707_HFKVARY-R1_snap.fits;8.25376;26497.6;7.47547;0
20181103104442568_HFKVARY-R1_met.fits;8.50975;26496.1;17.4774;0.170667
20181103104448883_HFKVARY-R1_met.fits;8.81223;26526.9;19.5387;1.87733
20181103104354782_HFKVARY-R1_snap.fits;9.37089;26499;6.50035;0
20181103104454856_HFKVARY-R1_snap.fits;8.66678;26496.1;9.26226;0
20181103104627870_HFKVARY-R1_met.fits;8.33663;26488.8;34.8678;0.512
20181103104554931_HFKVARY-R1_snap.fits;7.98594;26547.4;8.3974;0
20181103104706952_HFKVARY-R1_met.fits;8.87312;26532.7;20.0399;0.170667
20181103104655006_HFKVARY-R1_snap.fits;8.55402;26510.7;7.98148;0
20181103104759176_HFKVARY-R1_met.fits;8.5155;26500.5;17.6779;0.170667
20181103104841160_HFKVARY-R1_met.fits;8.3637;26506.3;27.3622;0.170667
20181103104850035_HFKVARY-R1_met.fits;7.80315;26487.3;22.111;0.170667
20181103104755080_HFKVARY-R1_snap.fits;7.6806;26506.3;8.72865;0
20181103104855155_HFKVARY-R1_snap.fits;8.21725;26494.6;7.21381;0
20181103104955230_HFKVARY-R1_snap.fits;9.65449;26519.5;7.55908;0
20181103105055304_HFKVARY-R1_snap.fits;7.81897;26537.1;9.38925;0
20181103105155379_HFKVARY-R1_snap.fits;8.29009;26519.5;6.48614;0
20181103105259891_HFKVARY-R1_met.fits;7.25293;26532.7;14.5931;0.170667
20181103105255454_HFKVARY-R1_snap.fits;8.55784;26450.7;8.63985;0
20181103105431710_HFKVARY-R1_met.fits;8.16898;26502;18.705;0.170667
20181103105355528_HFKVARY-R1_snap.fits;8.95602;26477.1;7.34251;0
20181103105513694_HFKVARY-R1_met.fits;7.3532;26484.4;22.1493;0.170667
20181103105530760_HFKVARY-R1_met.fits;7.57148;26523.9;15.9214;0.170667
20181103105545096_HFKVARY-R1_met.fits;8.27255;26531.2;19.24;0.341333
20181103105455603_HFKVARY-R1_snap.fits;8.16646;26521;6.43662;0
20181103105628787_HFKVARY-R1_met.fits;8.45652;26531.2;29.6527;0.341333
20181103105555678_HFKVARY-R1_snap.fits;8.83604;26452.1;7.35968;0
20181103105717256_HFKVARY-R1_met.fits;9.13553;26490.2;24.5624;0.341333
20181103105655752_HFKVARY-R1_snap.fits;8.1191;26516.6;6.91786;0
20181103105821427_HFKVARY-R1_met.fits;8.4468;26509.3;20.574;0.341333
20181103105830984_HFKVARY-R1_met.fits;7.47506;26484.4;33.5776;0.170667
20181103105846344_HFKVARY-R1_met.fits;8.59029;26500.5;19.583;0.512
20181103105755827_HFKVARY-R1_snap.fits;8.49126;26496.1;7.57749;0
20181103105941982_HFKVARY-R1_met.fits;9.73106;26535.6;58.2988;0.341333
20181103105855902_HFKVARY-R1_snap.fits;9.01615;26525.4;7.48666;0
20181103110020211_HFKVARY-R1_met.fits;6.97367;26516.6;21.9812;0.853333
20181103105955976_HFKVARY-R1_snap.fits;8.46927;26449.2;6.92191;0
20181103110055710_HFKVARY-R1_met.fits;7.47048;26521;147.348;0.512
