# file name; noise; peak f.; mag.; duration
20181103200036296_HFKVARY-R1_snap.fits;7.63856;26547.4;6.0743;0
20181103200159240_HFKVARY-R1_met.fits;7.23667;26535.6;18.4971;0.170667
20181103200211016_HFKVARY-R1_met.fits;5.60508;26531.2;59.9978;0.512
20181103200216136_HFKVARY-R1_met.fits;8.65304;26497.6;33.2308;0.512
20181103200136371_HFKVARY-R1_snap.fits;6.42289;26537.1;5.68898;0
20181103200307507_HFKVARY-R1_met.fits;7.75082;26541.5;18.0153;0.170667
20181103200328670_HFKVARY-R1_met.fits;7.24535;26462.4;30.2469;0.170667
20181103200236446_HFKVARY-R1_snap.fits;7.05131;26516.6;6.40789;0
20181103200357342_HFKVARY-R1_met.fits;7.64054;26516.6;21.7354;0.170667
20181103200423966_HFKVARY-R1_met.fits;8.09567;26490.2;20.3397;0.170667
20181103200336520_HFKVARY-R1_snap.fits;9.05439;26504.9;6.17257;0
20181103200516190_HFKVARY-R1_met.fits;7.03763;26462.4;16.9159;0.170667
20181103200436595_HFKVARY-R1_snap.fits;6.04861;26531.2;5.88476;0
20181103200536670_HFKVARY-R1_snap.fits;7.93268;26450.7;7.06497;0
20181103200636744_HFKVARY-R1_snap.fits;6.2804;26545.9;5.76692;0
20181103200736819_HFKVARY-R1_snap.fits;7.37389;26496.1;5.86023;0
20181103200836894_HFKVARY-R1_snap.fits;7.46559;26541.5;7.98256;0
20181103200936968_HFKVARY-R1_snap.fits;7.60835;26532.7;5.81222;0
20181103201041480_HFKVARY-R1_met.fits;6.99653;26478.5;57.1903;0.853333
20181103201109811_HFKVARY-R1_met.fits;8.76618;26544.4;41.1908;0.170667
20181103201037043_HFKVARY-R1_snap.fits;6.12888;26528.3;5.60773;0
20181103201219784_HFKVARY-R1_met.fits;8.7078;26529.8;19.601;0.170667
20181103201137118_HFKVARY-R1_snap.fits;7.93125;26518.1;7.2962;0
20181103201238558_HFKVARY-R1_met.fits;7.75282;26504.9;18.3387;0.170667
20181103201237192_HFKVARY-R1_snap.fits;7.65479;26543;7.12202;0
20181103201418056_HFKVARY-R1_met.fits;6.52912;26496.1;16.0613;0.341333
20181103201337267_HFKVARY-R1_snap.fits;7.14352;26463.9;5.91213;0
20181103201516766_HFKVARY-R1_met.fits;6.30836;26466.8;15.7272;0.170667
20181103201437342_HFKVARY-R1_snap.fits;7.84857;26535.6;6.75914;0
20181103201548510_HFKVARY-R1_met.fits;6.808;26515.1;38.6973;0.341333
20181103201627592_HFKVARY-R1_met.fits;7.7226;26494.6;26.4123;0.341333
20181103201537416_HFKVARY-R1_snap.fits;6.69006;26537.1;6.90368;0
20181103201637491_HFKVARY-R1_snap.fits;7.00721;26475.6;6.96621;0
20181103201737566_HFKVARY-R1_snap.fits;6.9768;26532.7;6.82533;0
20181103201857438_HFKVARY-R1_met.fits;6.58723;26509.3;23.3293;0.170667
20181103201904435_HFKVARY-R1_met.fits;8.07455;26477.1;125.437;0.512
20181103201837640_HFKVARY-R1_snap.fits;8.37383;26494.6;7.6308;0
20181103201956830_HFKVARY-R1_met.fits;6.81646;26502;14.7372;0.170667
20181103201937715_HFKVARY-R1_snap.fits;8.17824;26456.5;7.55183;0
20181103202056563_HFKVARY-R1_met.fits;6.88091;26488.8;239.271;0.682667
20181103202131379_HFKVARY-R1_met.fits;6.3062;26507.8;27.376;0.341333
20181103202037790_HFKVARY-R1_snap.fits;9.60918;26515.1;7.6024;0
20181103202142131_HFKVARY-R1_met.fits;8.18398;26471.2;62.7141;0.341333
20181103202209438_HFKVARY-R1_met.fits;7.40304;26502;16.9096;0.341333
20181103202137864_HFKVARY-R1_snap.fits;7.07657;26516.6;6.27865;0
20181103202248350_HFKVARY-R1_met.fits;7.83037;26477.1;30.0245;0.170667
20181103202254664_HFKVARY-R1_met.fits;7.832;26503.4;24.6175;0.170667
20181103202237939_HFKVARY-R1_snap.fits;7.3164;26484.4;7.71348;0
20181103202415219_HFKVARY-R1_met.fits;7.8375;26504.9;26.207;0.341333
20181103202419827_HFKVARY-R1_met.fits;8.94671;26485.8;28.5921;1.024
20181103202338014_HFKVARY-R1_snap.fits;7.75491;26507.8;5.97303;0
20181103202441502_HFKVARY-R1_met.fits;9.85128;26493.2;22.7198;0.170667
20181103202521267_HFKVARY-R1_met.fits;6.64046;26519.5;15.3354;0.341333
20181103202438088_HFKVARY-R1_snap.fits;5.95981;26519.5;6.10979;0
20181103202536968_HFKVARY-R1_met.fits;8.03456;26502;64.2994;0.512
20181103202630046_HFKVARY-R1_met.fits;7.50659;26506.3;18.1332;0.170667
20181103202538163_HFKVARY-R1_snap.fits;7.25989;26458;7.78553;0
20181103202657694_HFKVARY-R1_met.fits;8.62153;26494.6;43.5792;0.341333
20181103202715443_HFKVARY-R1_met.fits;8.04722;26506.3;26.9241;0.341333
20181103202638238_HFKVARY-R1_snap.fits;5.85067;26544.4;5.89818;0
20181103202829342_HFKVARY-R1_met.fits;7.31344;26518.1;15.7618;0.341333
20181103202738312_HFKVARY-R1_snap.fits;8.2929;26458;8.55692;0
20181103202919347_HFKVARY-R1_met.fits;8.2775;26540;16.9405;0.170667
20181103202838387_HFKVARY-R1_snap.fits;7.52318;26468.3;5.80212;0
20181103203027784_HFKVARY-R1_met.fits;6.78829;26512.2;22.1841;0.341333
20181103202938462_HFKVARY-R1_snap.fits;7.80413;26477.1;5.47341;0
20181103203038536_HFKVARY-R1_snap.fits;7.62533;26503.4;8.0696;0
20181103203150899_HFKVARY-R1_met.fits;7.27341;26512.2;83.8208;0.512
20181103203155166_HFKVARY-R1_met.fits;7.09667;26525.4;22.3369;0.170667
20181103203159774_HFKVARY-R1_met.fits;7.49288;26526.9;23.256;0.341333
20181103203210184_HFKVARY-R1_met.fits;7.55437;26504.9;15.6098;0.170667
20181103203219230_HFKVARY-R1_met.fits;8.35201;26487.3;20.8619;0.170667
20181103203138611_HFKVARY-R1_snap.fits;6.31435;26544.4;6.27396;0
20181103203238686_HFKVARY-R1_snap.fits;7.37571;26475.6;7.77996;0
20181103203340638_HFKVARY-R1_met.fits;7.4049;26518.1;31.9589;0.170667
20181103203350195_HFKVARY-R1_met.fits;8.07995;26503.4;30.1072;0.341333
20181103203338760_HFKVARY-R1_snap.fits;7.40408;26518.1;6.38841;0
20181103203501704_HFKVARY-R1_met.fits;8.9744;26507.8;46.9272;0.170667
20181103203507678_HFKVARY-R1_met.fits;7.64216;26490.2;17.7433;0.170667
20181103203438835_HFKVARY-R1_snap.fits;20.268;26463.9;15.4625;0
20181103203538910_HFKVARY-R1_snap.fits;8.35951;26478.5;5.34433;0
20181103203638984_HFKVARY-R1_snap.fits;7.36802;26528.3;8.12628;0
20181103203833502_HFKVARY-R1_met.fits;6.52533;26491.7;13.2568;0.170667
20181103203739059_HFKVARY-R1_snap.fits;8.85666;26506.3;7.15895;0
20181103203839134_HFKVARY-R1_snap.fits;8.17681;26494.6;5.32598;0
20181103203947400_HFKVARY-R1_met.fits;7.9897;26529.8;38.3443;0.341333
20181103203959518_HFKVARY-R1_met.fits;8.08208;26545.9;86.952;3.75467
20181103203939208_HFKVARY-R1_snap.fits;7.38788;26535.6;7.66646;0
20181103204053107_HFKVARY-R1_met.fits;6.50061;26497.6;38.1238;0.341333
20181103204056691_HFKVARY-R1_met.fits;7.63472;26499;38.6315;0.341333
20181103204039283_HFKVARY-R1_snap.fits;6.79212;26496.1;5.65406;0
20181103204219294_HFKVARY-R1_met.fits;6.54163;26500.5;22.2593;0.170667
20181103204233630_HFKVARY-R1_met.fits;6.98709;26506.3;32.1749;0.170667
20181103204139358_HFKVARY-R1_snap.fits;8.23707;26544.4;6.49593;0
20181103204239432_HFKVARY-R1_snap.fits;8.1375;26515.1;5.94008;0
20181103204409203_HFKVARY-R1_met.fits;7.65768;26500.5;30.7088;0.512
20181103204416883_HFKVARY-R1_met.fits;7.12323;26490.2;27.3987;0.170667
20181103204423710_HFKVARY-R1_met.fits;7.64585;26503.4;16.1739;0.170667
20181103204339507_HFKVARY-R1_snap.fits;8.45944;26512.2;5.236;0
20181103204439582_HFKVARY-R1_snap.fits;5.90332;26532.7;7.84357;0
20181103204539656_HFKVARY-R1_snap.fits;7.92106;26521;6.78469;0
20181103204639731_HFKVARY-R1_snap.fits;6.22753;26475.6;6.34704;0
20181103204829640_HFKVARY-R1_met.fits;7.04823;26482.9;16.7303;0.170667
20181103204739806_HFKVARY-R1_snap.fits;7.05748;26547.4;7.25107;0
20181103204843123_HFKVARY-R1_met.fits;8.13891;26481.4;18.6745;0.170667
20181103204928862_HFKVARY-R1_met.fits;7.85194;26521;21.0952;0.170667
20181103204839880_HFKVARY-R1_snap.fits;6.76033;26466.8;7.89695;0
20181103204949000_HFKVARY-R1_met.fits;7.75775;26509.3;17.4763;0.170667
20181103205002483_HFKVARY-R1_met.fits;7.18651;26481.4;15.475;0.170667
20181103205018867_HFKVARY-R1_met.fits;6.88425;26504.9;21.1816;0.341333
20181103204939955_HFKVARY-R1_snap.fits;8.06654;26522.5;5.09725;0
20181103205040030_HFKVARY-R1_snap.fits;6.71592;26519.5;6.02423;0
20181103205146931_HFKVARY-R1_met.fits;7.55871;26519.5;20.1561;0.170667
20181103205233011_HFKVARY-R1_met.fits;6.81508;26509.3;16.0407;0.170667
20181103205140104_HFKVARY-R1_snap.fits;8.6389;26499;7.91692;0
20181103205322504_HFKVARY-R1_met.fits;7.90918;26490.2;15.9028;0.341333
20181103205240179_HFKVARY-R1_snap.fits;6.95731;26540;4.8911;0
20181103205356296_HFKVARY-R1_met.fits;7.80059;26494.6;20.9054;0.341333
20181103205340254_HFKVARY-R1_snap.fits;7.91879;26456.5;6.74307;0
20181103205445790_HFKVARY-R1_met.fits;7.00532;26504.9;20.4119;0.682667
20181103205440328_HFKVARY-R1_snap.fits;8.51944;26463.9;7.0581;0
20181103205629726_HFKVARY-R1_met.fits;7.84269;26491.7;15.7929;0.341333
20181103205540403_HFKVARY-R1_snap.fits;6.84855;26541.5;5.79061;0
20181103205712734_HFKVARY-R1_met.fits;6.513;26462.4;22.4876;0.682667
20181103205640478_HFKVARY-R1_snap.fits;6.2736;26496.1;6.17375;0
20181103205818270_HFKVARY-R1_met.fits;8.05385;26509.3;29.7043;0.341333
20181103205740552_HFKVARY-R1_snap.fits;7.96108;26531.2;6.24881;0
20181103205837384_HFKVARY-R1_met.fits;7.33356;26478.5;19.3114;0.341333
20181103205840627_HFKVARY-R1_snap.fits;8.56824;26491.7;6.62933;0
20181103205940702_HFKVARY-R1_snap.fits;6.92584;26535.6;7.23687;0
20181103210101768_HFKVARY-R1_met.fits;6.84611;26493.2;14.3057;0.170667
20181103210104670_HFKVARY-R1_met.fits;6.46688;26491.7;20.6699;2.21867
20181103210120200_HFKVARY-R1_met.fits;7.29139;26491.7;21.3384;0.170667
