# file name; noise; peak f.; mag.; duration
20181103150013896_HFKVARY-R1_snap.fits;7.6954;26497.6;7.04367;0
20181103150138035_HFKVARY-R1_met.fits;7.25275;26510.7;18.7708;0.170667
20181103150113971_HFKVARY-R1_snap.fits;7.79461;26499;6.60895;0
20181103150226675_HFKVARY-R1_met.fits;6.53936;26538.6;61.3143;0.512
20181103150233160_HFKVARY-R1_met.fits;7.17451;26493.2;15.9068;0.341333
20181103150214046_HFKVARY-R1_snap.fits;7.04249;26544.4;6.35611;0
20181103150408563_HFKVARY-R1_met.fits;7.76594;26504.9;25.0673;0.170667
20181103150314120_HFKVARY-R1_snap.fits;6.47884;26496.1;7.25693;0
20181103150454643_HFKVARY-R1_met.fits;7.34527;26493.2;16.612;0.170667
20181103150414195_HFKVARY-R1_snap.fits;6.74729;26480;4.78168;0
20181103150550963_HFKVARY-R1_met.fits;7.29348;26484.4;73.3849;0.853333
20181103150558472_HFKVARY-R1_met.fits;7.77002;26506.3;19.3798;0.682667
20181103150514270_HFKVARY-R1_snap.fits;8.7408;26543;6.85997;0
20181103150614344_HFKVARY-R1_snap.fits;6.64534;26455.1;4.3577;0
20181103150714419_HFKVARY-R1_snap.fits;7.4455;26472.7;5.77098;0
20181103150825416_HFKVARY-R1_met.fits;7.61285;26482.9;48.4246;0.341333
20181103150838387_HFKVARY-R1_met.fits;8.39899;26499;19.9865;0.341333
20181103150840606_HFKVARY-R1_met.fits;8.30484;26482.9;18.9349;0.341333
20181103150859379_HFKVARY-R1_met.fits;7.7681;26478.5;51.5609;0.512
20181103150814494_HFKVARY-R1_snap.fits;6.30207;26488.8;5.75098;0
20181103150914568_HFKVARY-R1_snap.fits;6.84329;26496.1;6.75564;0
20181103151014643_HFKVARY-R1_snap.fits;7.85143;26516.6;7.30784;0
20181103151114718_HFKVARY-R1_snap.fits;7.11195;26452.1;6.87225;0
20181103151214792_HFKVARY-R1_snap.fits;8.40745;26459.5;6.16253;0
20181103151316744_HFKVARY-R1_met.fits;7.8703;26510.7;19.046;0.170667
20181103151327667_HFKVARY-R1_met.fits;8.20869;26487.3;42.5155;0.170667
20181103151314867_HFKVARY-R1_snap.fits;6.98715;26453.6;7.49493;0
20181103151414942_HFKVARY-R1_snap.fits;7.40704;26523.9;6.58621;0
20181103151515016_HFKVARY-R1_snap.fits;7.32173;26507.8;6.18513;0
20181103151612702_HFKVARY-R1_met.fits;7.83239;26541.5;18.3186;0.341333
20181103151615091_HFKVARY-R1_snap.fits;7.17276;26540;7.73487;0
20181103151711923_HFKVARY-R1_met.fits;6.571;26503.4;13.4992;0.170667
20181103151803635_HFKVARY-R1_met.fits;6.07892;26493.2;13.1907;0.170667
20181103151715166_HFKVARY-R1_snap.fits;6.63779;26535.6;5.3085;0
20181103151825822_HFKVARY-R1_met.fits;7.4834;26535.6;15.1443;0.341333
20181103151815240_HFKVARY-R1_snap.fits;8.05878;26468.3;5.36108;0
20181103151925896_HFKVARY-R1_met.fits;7.62629;26515.1;23.2561;0.341333
20181103152008563_HFKVARY-R1_met.fits;6.41188;26502;12.9639;1.536
20181103151915315_HFKVARY-R1_snap.fits;6.95302;26523.9;6.07003;0
20181103152026824_HFKVARY-R1_met.fits;7.01424;26506.3;23.0241;0.170667
20181103152015390_HFKVARY-R1_snap.fits;12.7845;26477.1;11.893;0
20181103152115464_HFKVARY-R1_snap.fits;7.79584;26503.4;6.29773;0
20181103152217416_HFKVARY-R1_met.fits;7.26911;26491.7;16.2571;0.170667
20181103152256328_HFKVARY-R1_met.fits;8.80802;26528.3;25.4911;0.170667
20181103152215539_HFKVARY-R1_snap.fits;8.30171;26487.3;6.68559;0
20181103152315614_HFKVARY-R1_snap.fits;7.02629;26506.3;8.42043;0
20181103152446750_HFKVARY-R1_met.fits;7.20375;26488.8;72.3327;0.341333
20181103152415688_HFKVARY-R1_snap.fits;6.51325;26515.1;6.2994;0
20181103152515763_HFKVARY-R1_snap.fits;8.41019;26518.1;8.58712;0
20181103152711134_HFKVARY-R1_met.fits;7.28417;26503.4;21.4207;0.170667
20181103152615838_HFKVARY-R1_snap.fits;7.93178;26472.7;5.22619;0
20181103152715912_HFKVARY-R1_snap.fits;6.71777;26478.5;5.65744;0
20181103152842952_HFKVARY-R1_met.fits;7.12939;26482.9;18.9746;0.170667
20181103152859336_HFKVARY-R1_met.fits;8.45671;26537.1;31.3541;0.341333
20181103152815987_HFKVARY-R1_snap.fits;9.10961;26484.4;7.18188;0
20181103152930056_HFKVARY-R1_met.fits;7.40899;26499;21.9851;0.170667
20181103152916062_HFKVARY-R1_snap.fits;7.17437;26531.2;6.76002;0
20181103153100168_HFKVARY-R1_met.fits;7.0181;26521;35.7264;0.170667
20181103153016136_HFKVARY-R1_snap.fits;8.21872;26510.7;5.78444;0
20181103153116211_HFKVARY-R1_snap.fits;8.66044;26475.6;6.58566;0
20181103153216286_HFKVARY-R1_snap.fits;7.7043;26482.9;7.03656;0
20181103153324382_HFKVARY-R1_met.fits;7.08254;26496.1;16.9247;0.170667
20181103153408414_HFKVARY-R1_met.fits;8.92069;26506.3;25.0695;0.170667
20181103153316360_HFKVARY-R1_snap.fits;8.47506;26500.5;5.09808;0
20181103153416435_HFKVARY-R1_snap.fits;7.70401;26503.4;7.85312;0
20181103153540062_HFKVARY-R1_met.fits;8.21635;26490.2;17.6551;0.170667
20181103153516510_HFKVARY-R1_snap.fits;7.74728;26534.2;7.34184;0
20181103153641331_HFKVARY-R1_met.fits;6.58198;26506.3;21.2001;0.170667
20181103153656008_HFKVARY-R1_met.fits;9.82757;26502;308.716;0.512
20181103153616584_HFKVARY-R1_snap.fits;6.72897;26485.8;6.93899;0
20181103153716659_HFKVARY-R1_snap.fits;6.29578;26543;5.97545;0
20181103153852062_HFKVARY-R1_met.fits;7.84755;26499;22.6328;0.512
20181103153816734_HFKVARY-R1_snap.fits;19.8827;26496.1;13.8644;0
20181103153939678_HFKVARY-R1_met.fits;5.74011;26532.7;13.7713;0.170667
20181103153916808_HFKVARY-R1_snap.fits;8.43422;26499;5.95572;0
20181103154020808_HFKVARY-R1_met.fits;6.78168;26525.4;27.3704;0.341333
20181103154048456_HFKVARY-R1_met.fits;9.84139;26522.5;49.0464;0.341333
20181103154052211_HFKVARY-R1_met.fits;6.2342;26547.4;19.0715;0.853333
20181103154016883_HFKVARY-R1_snap.fits;6.2874;26468.3;5.84934;0
20181103154116958_HFKVARY-R1_snap.fits;7.64136;26466.8;8.04376;0
20181103154305843_HFKVARY-R1_met.fits;7.85679;26507.8;19.8129;0.170667
20181103154217032_HFKVARY-R1_snap.fits;7.31156;26547.4;8.41421;0
20181103154401480_HFKVARY-R1_met.fits;7.93023;26502;18.3083;0.170667
20181103154407795_HFKVARY-R1_met.fits;8.0585;26504.9;17.533;0.170667
20181103154317107_HFKVARY-R1_snap.fits;8.50927;26477.1;6.52063;0
20181103154417182_HFKVARY-R1_snap.fits;7.81214;26477.1;5.99792;0
20181103154529032_HFKVARY-R1_met.fits;8.01772;26503.4;30.2297;0.170667
20181103154557534_HFKVARY-R1_met.fits;6.40819;26502;14.7438;0.170667
20181103154517256_HFKVARY-R1_snap.fits;6.6112;26509.3;6.5723;0
20181103154617331_HFKVARY-R1_snap.fits;7.99267;26477.1;5.73919;0
20181103154743859_HFKVARY-R1_met.fits;8.18254;26537.1;17.7611;0.341333
20181103154754782_HFKVARY-R1_met.fits;7.41924;26510.7;24.2489;0.341333
20181103154717406_HFKVARY-R1_snap.fits;8.38179;26474.1;5.4503;0
20181103154817480_HFKVARY-R1_snap.fits;7.62634;26474.1;6.3444;0
20181103154917555_HFKVARY-R1_snap.fits;8.67021;26525.4;6.2805;0
20181103155031283_HFKVARY-R1_met.fits;7.26076;26506.3;18.3404;0.170667
20181103155017630_HFKVARY-R1_snap.fits;7.30135;26494.6;7.18721;0
20181103155117704_HFKVARY-R1_snap.fits;8.07563;26537.1;8.68368;0
20181103155239624_HFKVARY-R1_met.fits;6.92071;26526.9;20.3242;0.170667
20181103155217779_HFKVARY-R1_snap.fits;8.94845;26494.6;6.74284;0
20181103155332872_HFKVARY-R1_met.fits;7.0522;26493.2;17.052;0.512
20181103155317854_HFKVARY-R1_snap.fits;7.81559;26488.8;6.60778;0
20181103155415880_HFKVARY-R1_met.fits;6.61696;26507.8;17.2349;0.170667
20181103155424072_HFKVARY-R1_met.fits;7.30917;26497.6;31.1256;0.341333
20181103155448136_HFKVARY-R1_met.fits;7.14126;26500.5;45.8864;0.170667
20181103155510494_HFKVARY-R1_met.fits;8.10107;26504.9;28.7135;0.341333
20181103155417928_HFKVARY-R1_snap.fits;9.57604;26500.5;6.22717;0
20181103155519710_HFKVARY-R1_met.fits;7.29255;26518.1;60.1511;0.341333
20181103155527560_HFKVARY-R1_met.fits;8.22185;26528.3;35.4866;0.341333
20181103155545480_HFKVARY-R1_met.fits;6.62234;26535.6;13.7486;0.170667
20181103155518003_HFKVARY-R1_snap.fits;7.9627;26482.9;7.48183;0
20181103155629683_HFKVARY-R1_met.fits;15.9431;26523.9;39.9552;0.170667
20181103155618078_HFKVARY-R1_snap.fits;8.04815;26507.8;6.46593;0
20181103155718152_HFKVARY-R1_snap.fits;7.74394;26535.6;7.46125;0
20181103155818227_HFKVARY-R1_snap.fits;7.58506;26462.4;6.46026;0
20181103155918302_HFKVARY-R1_snap.fits;8.48384;26538.6;6.86294;0
20181103160023667_HFKVARY-R1_met.fits;7.16177;26491.7;18.2664;0.170667
