# file name; noise; peak f.; mag.; duration
20181103080042611_HFKVARY-R1_snap.fits;9.09357;26449.2;6.8623;0
20181103080205384_HFKVARY-R1_met.fits;8.0668;26474.1;28.5426;0.170667
20181103080230643_HFKVARY-R1_met.fits;8.47876;26507.8;25.3353;0.682667
20181103080142686_HFKVARY-R1_snap.fits;8.53899;26525.4;6.12079;0
20181103080336179_HFKVARY-R1_met.fits;7.08308;26497.6;16.458;0.170667
20181103080242760_HFKVARY-R1_snap.fits;7.01786;26507.8;5.95903;0
20181103080342835_HFKVARY-R1_snap.fits;7.00447;26525.4;5.00207;0
20181103080502878_HFKVARY-R1_met.fits;7.43347;26523.9;30.4654;1.19467
20181103080442910_HFKVARY-R1_snap.fits;8.5514;26497.6;6.90792;0
20181103080545032_HFKVARY-R1_met.fits;7.62695;26493.2;17.5533;3.584
20181103080608072_HFKVARY-R1_met.fits;7.83354;26509.3;46.6996;0.341333
20181103080622238_HFKVARY-R1_met.fits;7.75913;26506.3;25.1316;0.341333
20181103080632307_HFKVARY-R1_met.fits;6.5251;26509.3;21.503;0.682667
20181103080542984_HFKVARY-R1_snap.fits;9.38929;26469.7;8.22032;0
20181103080643059_HFKVARY-R1_snap.fits;6.93767;26491.7;6.45664;0
20181103080830067_HFKVARY-R1_met.fits;8.01625;26500.5;47.6614;0.341333
20181103080833651_HFKVARY-R1_met.fits;7.92629;26509.3;26.0724;0.170667
20181103080743134_HFKVARY-R1_snap.fits;7.25003;26545.9;6.53919;0
20181103080905907_HFKVARY-R1_met.fits;8.48835;26528.3;25.7566;0.170667
20181103080843208_HFKVARY-R1_snap.fits;6.97996;26512.2;7.14579;0
20181103081005470_HFKVARY-R1_met.fits;7.29681;26503.4;61.2237;0.341333
20181103080943283_HFKVARY-R1_snap.fits;9.04064;26500.5;4.92282;0
20181103081054963_HFKVARY-R1_met.fits;7.56915;26522.5;16.8358;0.170667
20181103081043358_HFKVARY-R1_snap.fits;7.22348;26472.7;7.15939;0
20181103081157768_HFKVARY-R1_met.fits;7.97831;26537.1;20.7073;0.170667
20181103081227294_HFKVARY-R1_met.fits;8.27634;26493.2;28.1347;0.170667
20181103081143432_HFKVARY-R1_snap.fits;7.44572;26463.9;6.52627;0
20181103081307059_HFKVARY-R1_met.fits;7.40943;26528.3;20.4489;0.512
20181103081243507_HFKVARY-R1_snap.fits;8.18292;26463.9;6.28018;0
20181103081349043_HFKVARY-R1_met.fits;7.612;26507.8;154.127;0.512
20181103081436318_HFKVARY-R1_met.fits;6.64831;26518.1;13.7193;0.170667
20181103081343582_HFKVARY-R1_snap.fits;8.67091;26496.1;7.51663;0
20181103081447070_HFKVARY-R1_met.fits;6.69911;26543;14.3613;0.170667
20181103081451507_HFKVARY-R1_met.fits;7.89003;26529.8;18.5376;0.170667
20181103081510963_HFKVARY-R1_met.fits;6.59226;26529.8;27.9515;0.341333
20181103081443656_HFKVARY-R1_snap.fits;6.89503;26545.9;7.81959;0
20181103081543731_HFKVARY-R1_snap.fits;12.385;26537.1;9.01458;0
20181103081733299_HFKVARY-R1_met.fits;7.20023;26512.2;16.2641;0.170667
20181103081643806_HFKVARY-R1_snap.fits;8.37414;26485.8;7.01136;0
20181103081743880_HFKVARY-R1_snap.fits;8.90067;26512.2;7.57853;0
20181103081932083_HFKVARY-R1_met.fits;6.9313;26507.8;51.928;0.170667
20181103081843955_HFKVARY-R1_snap.fits;8.86178;26480;6.57854;0
20181103082013726_HFKVARY-R1_met.fits;7.96391;26485.8;23.9646;0.341333
20181103082037107_HFKVARY-R1_met.fits;7.2179;26519.5;32.7068;0.512
20181103081944030_HFKVARY-R1_snap.fits;6.56251;26503.4;8.14571;0
20181103082044104_HFKVARY-R1_snap.fits;7.28835;26450.7;6.3873;0
20181103082144179_HFKVARY-R1_snap.fits;8.00394;26459.5;7.37154;0
20181103082245619_HFKVARY-R1_met.fits;6.73844;26487.3;17.6391;0.170667
20181103082310878_HFKVARY-R1_met.fits;6.74483;26480;18.9544;0.341333
20181103082244254_HFKVARY-R1_snap.fits;6.72809;26490.2;7.17645;0
20181103082426995_HFKVARY-R1_met.fits;6.16059;26499;20.7182;0.170667
20181103082344328_HFKVARY-R1_snap.fits;7.31923;26474.1;6.01433;0
20181103082500958_HFKVARY-R1_met.fits;9.01887;26502;18.2482;0.682667
20181103082523656_HFKVARY-R1_met.fits;7.10093;26515.1;45.5795;0.341333
20181103082444403_HFKVARY-R1_snap.fits;7.39284;26500.5;6.03254;0
20181103082616051_HFKVARY-R1_met.fits;7.10844;26519.5;23.8312;0.341333
20181103082544478_HFKVARY-R1_snap.fits;7.80018;26510.7;5.59244;0
20181103082644552_HFKVARY-R1_snap.fits;6.92971;26497.6;5.32976;0
20181103082810227_HFKVARY-R1_met.fits;8.67463;26547.4;17.5984;0.170667
20181103082744627_HFKVARY-R1_snap.fits;8.783;26503.4;7.0228;0
20181103082844702_HFKVARY-R1_snap.fits;7.5279;26465.3;4.52115;0
20181103082944776_HFKVARY-R1_snap.fits;8.45156;26509.3;6.46198;0
20181103083100382_HFKVARY-R1_met.fits;7.3559;26499;52.0268;0.341333
20181103083119838_HFKVARY-R1_met.fits;7.62166;26497.6;62.2408;0.341333
20181103083044851_HFKVARY-R1_snap.fits;7.71407;26482.9;6.65005;0
20181103083144926_HFKVARY-R1_snap.fits;8.11064;26459.5;5.88307;0
20181103083242270_HFKVARY-R1_met.fits;8.50807;26496.1;27.2216;0.341333
20181103083315379_HFKVARY-R1_met.fits;7.77289;26522.5;33.4984;0.170667
20181103083245000_HFKVARY-R1_snap.fits;7.85017;26519.5;6.25873;0
20181103083345075_HFKVARY-R1_snap.fits;7.64806;26474.1;5.02646;0
20181103083449758_HFKVARY-R1_met.fits;7.66432;26532.7;17.7184;0.170667
20181103083504094_HFKVARY-R1_met.fits;7.84983;26480;54.7113;0.341333
20181103083445150_HFKVARY-R1_snap.fits;8.16591;26538.6;7.41473;0
20181103083622600_HFKVARY-R1_met.fits;7.93285;26519.5;35.1337;4.43733
20181103083545224_HFKVARY-R1_snap.fits;7.85968;26456.5;7.23691;0
20181103083645299_HFKVARY-R1_snap.fits;8.40383;26458;9.26998;0
20181103083840328_HFKVARY-R1_met.fits;7.70907;26509.3;34.7945;0.170667
20181103083745374_HFKVARY-R1_snap.fits;8.73156;26506.3;6.19415;0
20181103083851422_HFKVARY-R1_met.fits;7.23305;26478.5;17.4264;0.512
20181103083930675_HFKVARY-R1_met.fits;8.08227;26512.2;21.9027;0.341333
20181103083845448_HFKVARY-R1_snap.fits;7.02267;26449.2;5.59025;0
20181103084036723_HFKVARY-R1_met.fits;8.46563;26521;60.8716;0.170667
20181103083945523_HFKVARY-R1_snap.fits;7.68666;26538.6;7.21315;0
20181103084045598_HFKVARY-R1_snap.fits;7.65967;26545.9;5.80188;0
20181103084150622_HFKVARY-R1_met.fits;8.51656;26490.2;32.3947;0.341333
20181103084145672_HFKVARY-R1_snap.fits;7.19239;26518.1;6.05713;0
20181103084326536_HFKVARY-R1_met.fits;7.68127;26535.6;59.604;0.341333
20181103084330120_HFKVARY-R1_met.fits;6.38685;26522.5;13.5634;0.170667
20181103084245747_HFKVARY-R1_snap.fits;7.86806;26491.7;7.23386;0
20181103084403571_HFKVARY-R1_met.fits;7.90325;26500.5;27.4042;0.170667
20181103084345822_HFKVARY-R1_snap.fits;9.2358;26491.7;7.39269;0
20181103084528563_HFKVARY-R1_met.fits;7.39745;26537.1;21.5784;0.341333
20181103084538974_HFKVARY-R1_met.fits;6.88162;26506.3;19.0161;0.170667
20181103084445896_HFKVARY-R1_snap.fits;8.67559;26469.7;6.83043;0
20181103084557747_HFKVARY-R1_met.fits;7.70463;26502;21.5035;0.170667
20181103084545971_HFKVARY-R1_snap.fits;7.77868;26459.5;7.50733;0
20181103084700211_HFKVARY-R1_met.fits;7.01914;26523.9;16.3596;0.170667
20181103084646046_HFKVARY-R1_snap.fits;7.58354;26503.4;7.64252;0
20181103084756190_HFKVARY-R1_met.fits;7.67105;26543;20.8455;0.170667
20181103084811379_HFKVARY-R1_met.fits;7.08237;26488.8;27.7195;0.170667
20181103084746120_HFKVARY-R1_snap.fits;10.737;26468.3;9.84844;0
20181103084849267_HFKVARY-R1_met.fits;9.74299;26509.3;24.3669;0.341333
20181103084858654_HFKVARY-R1_met.fits;8.62856;26521;27.3051;0.170667
20181103084846195_HFKVARY-R1_snap.fits;7.5072;26509.3;6.7604;0
20181103084943710_HFKVARY-R1_met.fits;6.87383;26491.7;21.1341;0.170667
20181103084946270_HFKVARY-R1_snap.fits;11.4071;26538.6;16.4544;0
20181103085116723_HFKVARY-R1_met.fits;8.0576;26535.6;21.9741;0.170667
20181103085122696_HFKVARY-R1_met.fits;6.47398;26480;14.2841;0.341333
20181103085138227_HFKVARY-R1_met.fits;7.06081;26518.1;49.8947;0.341333
20181103085046344_HFKVARY-R1_snap.fits;7.03802;26493.2;5.53081;0
20181103085146419_HFKVARY-R1_snap.fits;8.1762;26450.7;9.35472;0
20181103085242568_HFKVARY-R1_met.fits;8.45865;26494.6;24.6812;1.87733
20181103085246494_HFKVARY-R1_snap.fits;8.24169;26490.2;6.19125;0
20181103085346568_HFKVARY-R1_snap.fits;8.2002;26502;8.93754;0
20181103085446643_HFKVARY-R1_snap.fits;7.46982;26480;6.42391;0
20181103085557811_HFKVARY-R1_met.fits;7.30337;26507.8;15.6452;0.512
20181103085546718_HFKVARY-R1_snap.fits;7.74659;26472.7;7.22128;0
20181103085712051_HFKVARY-R1_met.fits;8.58587;26521;17.5809;0.341333
20181103085646792_HFKVARY-R1_snap.fits;8.85504;26510.7;7.01288;0
20181103085815368_HFKVARY-R1_met.fits;8.16239;26493.2;37.5372;0.512
20181103085746867_HFKVARY-R1_snap.fits;8.89251;26484.4;6.03704;0
20181103085936264_HFKVARY-R1_met.fits;7.53444;26503.4;17.0987;0.170667
20181103085846942_HFKVARY-R1_snap.fits;6.68208;26543;5.70144;0
20181103085945480_HFKVARY-R1_met.fits;6.81415;26506.3;15.2301;0.341333
20181103085947016_HFKVARY-R1_snap.fits;6.79071;26452.1;7.95124;0
