# file name; noise; peak f.; mag.; duration
20181103010011251_HFKVARY-R1_snap.fits;8.31047;26499;7.03901;0
20181103010111326_HFKVARY-R1_snap.fits;10.726;26449.2;7.2395;0
20181103010205256_HFKVARY-R1_met.fits;24.8598;26450.7;60.8697;3.41333
20181103010211400_HFKVARY-R1_snap.fits;9.93179;26490.2;7.21863;0
20181103010311475_HFKVARY-R1_snap.fits;9.33661;26544.4;8.94396;0
20181103010411550_HFKVARY-R1_snap.fits;9.36397;26468.3;8.80254;0
20181103010528008_HFKVARY-R1_met.fits;8.61384;26496.1;45.1024;0.341333
20181103010540979_HFKVARY-R1_met.fits;7.9312;26496.1;21.8812;0.170667
20181103010601118_HFKVARY-R1_met.fits;8.15264;26487.3;33.867;0.341333
20181103010511624_HFKVARY-R1_snap.fits;9.91395;26469.7;6.15575;0
20181103010611699_HFKVARY-R1_snap.fits;8.98473;26487.3;6.30112;0
20181103010801779_HFKVARY-R1_met.fits;7.81994;26487.3;20.6818;5.46133
20181103010711774_HFKVARY-R1_snap.fits;7.05664;26510.7;5.32589;0
20181103010813214_HFKVARY-R1_met.fits;7.99866;26547.4;18.6149;2.38933
20181103010830451_HFKVARY-R1_met.fits;8.87479;26497.6;30.5241;0.170667
20181103010833523_HFKVARY-R1_met.fits;8.4496;26509.3;36.4525;0.341333
20181103010811848_HFKVARY-R1_snap.fits;7.0273;26545.9;7.99306;0
20181103010911923_HFKVARY-R1_snap.fits;7.38351;26494.6;4.83981;0
20181103011043400_HFKVARY-R1_met.fits;7.80312;26497.6;22.5901;0.170667
20181103011049544_HFKVARY-R1_met.fits;6.88572;26543;26.6631;2.21867
20181103011011998_HFKVARY-R1_snap.fits;7.75978;26488.8;6.14332;0
20181103011113096_HFKVARY-R1_met.fits;8.71142;26518.1;29.0995;0.341333
20181103011112072_HFKVARY-R1_snap.fits;19.2559;26531.2;107.883;0
20181103011208222_HFKVARY-R1_met.fits;10.8885;26497.6;24.1361;4.26667
20181103011248670_HFKVARY-R1_met.fits;7.69506;26494.6;24.7216;0.170667
20181103011253448_HFKVARY-R1_met.fits;9.20488;26509.3;33.1996;0.170667
20181103011306590_HFKVARY-R1_met.fits;7.27171;26528.3;18.393;0.170667
20181103011212147_HFKVARY-R1_snap.fits;7.83748;26506.3;8.59302;0
20181103011335091_HFKVARY-R1_met.fits;8.34702;26487.3;18.9528;0.341333
20181103011312222_HFKVARY-R1_snap.fits;7.99557;26465.3;7.4093;0
20181103011410248_HFKVARY-R1_met.fits;7.30539;26452.1;15.9683;0.170667
20181103011428680_HFKVARY-R1_met.fits;8.1887;26525.4;33.7894;4.608
20181103011438920_HFKVARY-R1_met.fits;8.37472;26494.6;35.8462;0.170667
20181103011507251_HFKVARY-R1_met.fits;7.18678;26512.2;15.305;0.170667
20181103011412296_HFKVARY-R1_snap.fits;7.66038;26497.6;6.30719;0
20181103011512371_HFKVARY-R1_snap.fits;7.74757;26521;7.63976;0
20181103011613470_HFKVARY-R1_met.fits;6.55117;26480;20.0138;0.170667
20181103011612446_HFKVARY-R1_snap.fits;9.06811;26491.7;6.22624;0
20181103011712520_HFKVARY-R1_snap.fits;8.54726;26458;7.81927;0
20181103011815838_HFKVARY-R1_met.fits;6.43067;26481.4;19.9298;0.853333
20181103011812595_HFKVARY-R1_snap.fits;7.37469;26493.2;6.0843;0
20181103011912670_HFKVARY-R1_snap.fits;9.06479;26450.7;7.64537;0
20181103012012744_HFKVARY-R1_snap.fits;7.37219;26472.7;7.02503;0
20181103012112819_HFKVARY-R1_met.fits;7.5701;26503.4;17.4638;0.512
20181103012129544_HFKVARY-R1_met.fits;7.41101;26477.1;23.1981;0.170667
20181103012112819_HFKVARY-R1_snap.fits;7.02337;26452.1;6.7327;0
20181103012212894_HFKVARY-R1_snap.fits;7.61509;26450.7;5.55986;0
20181103012339934_HFKVARY-R1_met.fits;6.84176;26478.5;14.7209;0.170667
20181103012312968_HFKVARY-R1_snap.fits;8.78347;26532.7;5.78055;0
20181103012506120_HFKVARY-R1_met.fits;6.67369;26487.3;18.1987;0.170667
20181103012413043_HFKVARY-R1_snap.fits;7.39842;26468.3;7.51083;0
20181103012606536_HFKVARY-R1_met.fits;6.75633;26526.9;20.7303;0.682667
20181103012513118_HFKVARY-R1_snap.fits;7.81516;26480;5.95368;0
20181103012638110_HFKVARY-R1_met.fits;8.03322;26521;24.2068;0.341333
20181103012613192_HFKVARY-R1_snap.fits;6.26692;26500.5;5.48541;0
20181103012716168_HFKVARY-R1_met.fits;6.32639;26472.7;28.3816;0.170667
20181103012749960_HFKVARY-R1_met.fits;8.08563;26499;26.1741;0.341333
20181103012713267_HFKVARY-R1_snap.fits;7.11906;26507.8;5.86999;0
20181103012813342_HFKVARY-R1_snap.fits;6.48418;26487.3;6.11795;0
20181103012911880_HFKVARY-R1_met.fits;6.1846;26484.4;215.662;0.512
20181103012920755_HFKVARY-R1_met.fits;7.70967;26515.1;76.3417;2.56
20181103013007859_HFKVARY-R1_met.fits;7.13455;26496.1;35.9704;0.170667
20181103012913416_HFKVARY-R1_snap.fits;7.9597;26531.2;6.61185;0
20181103013043016_HFKVARY-R1_met.fits;14.2202;26503.4;39.4263;0.170667
20181103013013491_HFKVARY-R1_snap.fits;6.62935;26532.7;6.31485;0
20181103013142067_HFKVARY-R1_met.fits;7.18693;26522.5;27.4803;0.682667
20181103013153160_HFKVARY-R1_met.fits;6.40111;26499;14.23;0.170667
20181103013208008_HFKVARY-R1_met.fits;6.89856;26478.5;41.1666;0.170667
20181103013210056_HFKVARY-R1_met.fits;7.00158;26488.8;16.4179;0.170667
20181103013113566_HFKVARY-R1_snap.fits;6.72735;26449.2;6.66935;0
20181103013213640_HFKVARY-R1_snap.fits;7.51931;26458;5.33983;0
20181103013349896_HFKVARY-R1_met.fits;7.76135;26515.1;22.1255;0.341333
20181103013402526_HFKVARY-R1_met.fits;6.72098;26491.7;23.0274;0.170667
20181103013313715_HFKVARY-R1_snap.fits;7.4868;26538.6;5.29606;0
20181103013436830_HFKVARY-R1_met.fits;8.28167;26474.1;52.4461;0.341333
20181103013413790_HFKVARY-R1_snap.fits;8.0276;26488.8;6.03401;0
20181103013516936_HFKVARY-R1_met.fits;9.05262;26482.9;22.9098;0.170667
20181103013540147_HFKVARY-R1_met.fits;7.59286;26515.1;18.6949;0.170667
20181103013513864_HFKVARY-R1_snap.fits;7.1701;26528.3;5.98138;0
20181103013613939_HFKVARY-R1_snap.fits;7.7819;26472.7;6.51757;0
20181103013719646_HFKVARY-R1_met.fits;7.87345;26488.8;17.4697;0.170667
20181103013727155_HFKVARY-R1_met.fits;6.50268;26477.1;20.5914;0.170667
20181103013714014_HFKVARY-R1_snap.fits;7.7359;26507.8;5.70417;0
20181103013814088_HFKVARY-R1_snap.fits;7.00503;26525.4;7.33105;0
20181103013914163_HFKVARY-R1_snap.fits;7.38222;26509.3;7.38914;0
20181103014014238_HFKVARY-R1_snap.fits;6.61141;26465.3;6.15057;0
20181103014210632_HFKVARY-R1_met.fits;7.3899;26499;24.9241;0.170667
20181103014114312_HFKVARY-R1_snap.fits;5.68158;26523.9;6.69455;0
20181103014214387_HFKVARY-R1_snap.fits;7.84547;26499;14.7647;0
20181103014312926_HFKVARY-R1_met.fits;7.17877;26504.9;43.1176;1.024
20181103014322312_HFKVARY-R1_met.fits;8.25469;26474.1;46.7654;0.682667
20181103014325896_HFKVARY-R1_met.fits;7.82014;26493.2;28.0573;0.170667
20181103014332382_HFKVARY-R1_met.fits;6.4129;26504.9;19.7949;0.341333
20181103014335966_HFKVARY-R1_met.fits;7.23036;26455.1;54.2294;2.38933
20181103014314462_HFKVARY-R1_snap.fits;7.83826;26450.7;7.30969;0
20181103014446792_HFKVARY-R1_met.fits;7.01286;26515.1;22.3994;0.512
20181103014414536_HFKVARY-R1_snap.fits;7.66178;26485.8;7.01408;0
20181103014514611_HFKVARY-R1_snap.fits;6.34332;26459.5;5.85978;0
20181103014614686_HFKVARY-R1_snap.fits;7.5853;26490.2;6.18052;0
20181103014714760_HFKVARY-R1_snap.fits;8.10817;26500.5;5.72128;0
20181103014811422_HFKVARY-R1_met.fits;6.38141;26516.6;18.5473;0.170667
20181103014814835_HFKVARY-R1_snap.fits;9.05907;26453.6;7.52667;0
20181103014931635_HFKVARY-R1_met.fits;7.89031;26528.3;31.3264;0.170667
20181103014938291_HFKVARY-R1_met.fits;8.65934;26491.7;19.3456;0.170667
20181103014955699_HFKVARY-R1_met.fits;8.34122;26487.3;20.2124;0.341333
20181103014914910_HFKVARY-R1_snap.fits;8.44493;26480;7.95527;0
20181103015047752_HFKVARY-R1_met.fits;10.0039;26468.3;35.061;0.170667
20181103015052019_HFKVARY-R1_met.fits;7.57486;26497.6;15.7316;0.170667
20181103015103283_HFKVARY-R1_met.fits;8.19467;26490.2;19.3192;0.512
20181103015014984_HFKVARY-R1_snap.fits;8.66941;26490.2;8.50582;0
20181103015123934_HFKVARY-R1_met.fits;7.66129;26490.2;19.4335;0.341333
20181103015210867_HFKVARY-R1_met.fits;6.98141;26504.9;14.3842;0.170667
20181103015115059_HFKVARY-R1_snap.fits;7.70444;26499;6.19751;0
20181103015214451_HFKVARY-R1_met.fits;7.83331;26456.5;18.0274;0.170667
20181103015215134_HFKVARY-R1_snap.fits;9.54279;26544.4;9.0267;0
20181103015353779_HFKVARY-R1_met.fits;8.56129;26500.5;47.2317;0.341333
20181103015403166_HFKVARY-R1_met.fits;7.5446;26480;15.3806;0.341333
20181103015315208_HFKVARY-R1_snap.fits;9.77688;26545.9;8.31529;0
20181103015503923_HFKVARY-R1_met.fits;8.17026;26512.2;19.2815;0.170667
20181103015415283_HFKVARY-R1_snap.fits;9.06113;26540;9.10923;0
20181103015513139_HFKVARY-R1_met.fits;5.70812;26496.1;14.7741;0.170667
20181103015604168_HFKVARY-R1_met.fits;7.14922;26488.8;40.2646;0.341333
20181103015515358_HFKVARY-R1_snap.fits;8.18743;26545.9;9.44469;0
20181103015627720_HFKVARY-R1_met.fits;7.89606;26490.2;18.1574;0.512
20181103015615432_HFKVARY-R1_snap.fits;6.81939;26528.3;7.42227;0
20181103015715507_HFKVARY-R1_snap.fits;7.3919;26478.5;7.72311;0
20181103015815582_HFKVARY-R1_snap.fits;7.36167;26545.9;7.24536;0
20181103015923848_HFKVARY-R1_met.fits;8.26739;26481.4;18.7446;0.170667
20181103015930334_HFKVARY-R1_met.fits;6.91398;26510.7;18.7285;0.170667
20181103015915656_HFKVARY-R1_snap.fits;7.23927;26540;6.01226;0
20181103020015902_HFKVARY-R1_met.fits;9.25524;26491.7;34.148;0.170667
20181103020103859_HFKVARY-R1_met.fits;7.33491;26506.3;14.8691;2.21867
