# file name; noise; peak f.; mag.; duration
20181103220134067_HFKVARY-R1_met.fits;9.13923;26477.1;26.346;1.36533
20181103220045256_HFKVARY-R1_snap.fits;7.46516;26532.7;5.96068;0
20181103220145331_HFKVARY-R1_snap.fits;12.6425;26452.1;12.2478;0
20181103220256670_HFKVARY-R1_met.fits;6.70802;26507.8;16.2645;1.19467
20181103220245406_HFKVARY-R1_snap.fits;7.57312;26541.5;8.84285;0
20181103220346334_HFKVARY-R1_met.fits;7.406;26504.9;24.8836;0.341333
20181103220417224_HFKVARY-R1_met.fits;7.2615;26506.3;37.5121;0.170667
20181103220439582_HFKVARY-R1_met.fits;8.86932;26490.2;22.6043;0.170667
20181103220345480_HFKVARY-R1_snap.fits;8.02782;26534.2;8.22577;0
20181103220445555_HFKVARY-R1_snap.fits;7.24514;26503.4;5.18819;0
20181103220545630_HFKVARY-R1_snap.fits;7.60643;26475.6;5.95794;0
20181103220645704_HFKVARY-R1_snap.fits;7.1337;26519.5;8.12236;0
20181103220807112_HFKVARY-R1_met.fits;7.79496;26500.5;15.8948;0.341333
20181103220810184_HFKVARY-R1_met.fits;6.35769;26534.2;22.8665;0.853333
20181103220821960_HFKVARY-R1_met.fits;6.70276;26471.2;45.4069;0.341333
20181103220745779_HFKVARY-R1_snap.fits;7.6224;26500.5;6.97596;0
20181103220903603_HFKVARY-R1_met.fits;7.75552;26471.2;21.9245;0.170667
20181103220910771_HFKVARY-R1_met.fits;7.89997;26490.2;17.3598;0.170667
20181103220845854_HFKVARY-R1_snap.fits;6.55006;26475.6;9.21105;0
20181103220945928_HFKVARY-R1_snap.fits;7.03443;26521;5.59821;0
20181103221110920_HFKVARY-R1_met.fits;6.5588;26518.1;13.9028;0.170667
20181103221046003_HFKVARY-R1_snap.fits;7.04234;26485.8;7.26527;0
20181103221204510_HFKVARY-R1_met.fits;6.41642;26494.6;15.0119;0.341333
20181103221146078_HFKVARY-R1_snap.fits;8.35212;26525.4;6.78121;0
20181103221302024_HFKVARY-R1_met.fits;7.11795;26506.3;16.456;0.170667
20181103221246152_HFKVARY-R1_snap.fits;8.66649;26494.6;6.46985;0
20181103221346227_HFKVARY-R1_snap.fits;8.11658;26512.2;8.81239;0
20181103221513267_HFKVARY-R1_met.fits;7.21028;26518.1;20.5909;0.512
20181103221520094_HFKVARY-R1_met.fits;7.84635;26507.8;16.0623;0.170667
20181103221446302_HFKVARY-R1_snap.fits;7.82035;26537.1;8.52358;0
20181103221546206_HFKVARY-R1_met.fits;6.68375;26497.6;27.8611;0.170667
20181103221546376_HFKVARY-R1_snap.fits;7.56137;26480;7.10874;0
20181103221735432_HFKVARY-R1_met.fits;7.94773;26504.9;29.5636;0.170667
20181103221646451_HFKVARY-R1_snap.fits;6.26632;26531.2;6.51056;0
20181103221755742_HFKVARY-R1_met.fits;6.4391;26503.4;25.7074;0.341333
20181103221823560_HFKVARY-R1_met.fits;6.68361;26516.6;27.7737;0.170667
20181103221746526_HFKVARY-R1_snap.fits;7.75033;26480;6.54403;0
20181103221851038_HFKVARY-R1_met.fits;8.71925;26500.5;23.2314;0.170667
20181103221846600_HFKVARY-R1_snap.fits;7.18576;26480;7.45974;0
20181103222018248_HFKVARY-R1_met.fits;11.3802;26490.2;29.8306;0.170667
20181103222039923_HFKVARY-R1_met.fits;8.3023;26452.1;17.5205;0.341333
20181103221946675_HFKVARY-R1_snap.fits;7.87483;26463.9;5.8379;0
20181103222117128_HFKVARY-R1_met.fits;7.75261;26493.2;52.0074;0.341333
20181103222046750_HFKVARY-R1_snap.fits;8.59976;26481.4;6.16285;0
20181103222213790_HFKVARY-R1_met.fits;9.63106;26503.4;19.5219;1.024
20181103222226419_HFKVARY-R1_met.fits;7.69264;26502;47.6926;0.341333
20181103222146824_HFKVARY-R1_snap.fits;9.24442;26531.2;6.04024;0
20181103222246899_HFKVARY-R1_snap.fits;8.33334;26490.2;5.53938;0
20181103222442270_HFKVARY-R1_met.fits;7.6144;26496.1;17.3108;0.170667
20181103222346974_HFKVARY-R1_snap.fits;8.64132;26541.5;6.18556;0
20181103222447048_HFKVARY-R1_snap.fits;8.50497;26507.8;6.47226;0
20181103222547123_HFKVARY-R1_snap.fits;6.79734;26525.4;7.27284;0
20181103222714334_HFKVARY-R1_met.fits;8.28402;26493.2;47.1983;0.170667
20181103222736862_HFKVARY-R1_met.fits;7.8873;26499;18.315;0.170667
20181103222647198_HFKVARY-R1_snap.fits;6.61561;26485.8;6.28561;0
20181103222810483_HFKVARY-R1_met.fits;6.81979;26502;35.2013;0.341333
20181103222817992_HFKVARY-R1_met.fits;6.65593;26502;143.264;0.341333
20181103222747272_HFKVARY-R1_snap.fits;7.23799;26526.9;5.03596;0
20181103222931379_HFKVARY-R1_met.fits;7.14138;26521;53.5159;0.341333
20181103222847347_HFKVARY-R1_snap.fits;7.7455;26503.4;6.76028;0
20181103222947422_HFKVARY-R1_snap.fits;6.41542;26460.9;6.99616;0
20181103223112414_HFKVARY-R1_met.fits;7.61984;26480;15.5456;0.341333
20181103223047496_HFKVARY-R1_snap.fits;8.07373;26484.4;5.87061;0
20181103223147571_HFKVARY-R1_snap.fits;7.18896;26528.3;6.50591;0
20181103223316830_HFKVARY-R1_met.fits;6.659;26499;41.1805;0.341333
20181103223337822_HFKVARY-R1_met.fits;7.91017;26509.3;44.8756;0.682667
20181103223247646_HFKVARY-R1_snap.fits;8.29489;26484.4;8.19739;0
20181103223346867_HFKVARY-R1_met.fits;7.58237;26502;87.9283;0.341333
20181103223353182_HFKVARY-R1_met.fits;6.1392;26491.7;13.1068;0.341333
20181103223434995_HFKVARY-R1_met.fits;8.11773;26493.2;19.0211;0.170667
20181103223439944_HFKVARY-R1_met.fits;8.80042;26509.3;25.2214;1.70667
20181103223347720_HFKVARY-R1_snap.fits;7.85686;26456.5;7.35137;0
20181103223447795_HFKVARY-R1_snap.fits;9.07737;26468.3;5.81686;0
20181103223614152_HFKVARY-R1_met.fits;6.71813;26494.6;20.0635;0.512
20181103223547870_HFKVARY-R1_snap.fits;6.74706;26488.8;6.1158;0
20181103223651358_HFKVARY-R1_met.fits;8.48352;26478.5;25.9276;0.170667
20181103223707742_HFKVARY-R1_met.fits;8.15346;26494.6;18.197;0.170667
20181103223647944_HFKVARY-R1_snap.fits;7.85588;26516.6;6.97549;0
20181103223748019_HFKVARY-R1_snap.fits;8.27841;26452.1;7.66385;0
20181103223901747_HFKVARY-R1_met.fits;7.28427;26487.3;26.6765;0.170667
20181103223848094_HFKVARY-R1_snap.fits;7.57483;26509.3;7.50556;0
20181103223946974_HFKVARY-R1_met.fits;7.72316;26471.2;35.5747;0.341333
20181103223948168_HFKVARY-R1_snap.fits;7.01147;26534.2;7.36125;0
20181103224133470_HFKVARY-R1_met.fits;7.69524;26499;15.9914;0.170667
20181103224138760_HFKVARY-R1_met.fits;7.12453;26512.2;103.254;0.341333
20181103224142856_HFKVARY-R1_met.fits;7.34009;26516.6;23.5872;0.170667
20181103224048243_HFKVARY-R1_snap.fits;7.7608;26529.8;4.90511;0
20181103224154803_HFKVARY-R1_met.fits;7.50218;26487.3;17.9396;0.512
20181103224148318_HFKVARY-R1_snap.fits;7.68192;26468.3;5.60285;0
20181103224332083_HFKVARY-R1_met.fits;7.4567;26518.1;14.9451;0.341333
20181103224341982_HFKVARY-R1_met.fits;6.63234;26487.3;27.381;1.36533
20181103224248392_HFKVARY-R1_snap.fits;7.55795;26484.4;5.25586;0
20181103224407070_HFKVARY-R1_met.fits;7.01092;26513.7;17.1306;0.170667
20181103224434718_HFKVARY-R1_met.fits;6.13608;26504.9;20.2232;0.170667
20181103224348467_HFKVARY-R1_snap.fits;7.58244;26522.5;5.98259;0
20181103224500830_HFKVARY-R1_met.fits;6.53905;26510.7;15.2206;0.170667
20181103224448542_HFKVARY-R1_snap.fits;7.4301;26513.7;6.4815;0
20181103224608072_HFKVARY-R1_met.fits;8.44255;26510.7;27.6178;0.341333
20181103224637939_HFKVARY-R1_met.fits;8.31815;26502;37.9687;0.170667
20181103224548616_HFKVARY-R1_snap.fits;6.65793;26523.9;5.98353;0
20181103224737331_HFKVARY-R1_met.fits;8.41384;26547.4;19.4587;0.170667
20181103224744670_HFKVARY-R1_met.fits;7.89563;26469.7;19.0699;0.170667
20181103224648691_HFKVARY-R1_snap.fits;8.20317;26449.2;10.1657;0
20181103224748766_HFKVARY-R1_snap.fits;8.87742;26481.4;4.63552;0
20181103224859080_HFKVARY-R1_met.fits;6.64015;26499;45.9197;0.512
20181103224929630_HFKVARY-R1_met.fits;6.76038;26491.7;14.2547;0.170667
20181103224848840_HFKVARY-R1_snap.fits;7.43042;26519.5;5.79746;0
20181103225018611_HFKVARY-R1_met.fits;6.09651;26528.3;16.1635;2.048
20181103225038238_HFKVARY-R1_met.fits;6.07343;26490.2;29.5977;0.341333
20181103224948915_HFKVARY-R1_snap.fits;7.32708;26456.5;7.7129;0
20181103225048990_HFKVARY-R1_snap.fits;8.10992;26544.4;7.37127;0
20181103225239070_HFKVARY-R1_met.fits;7.45529;26510.7;19.8916;0.512
20181103225149064_HFKVARY-R1_snap.fits;7.10583;26494.6;7.67279;0
20181103225308424_HFKVARY-R1_met.fits;8.47566;26534.2;17.0568;0.341333
20181103225339998_HFKVARY-R1_met.fits;7.67052;26493.2;20.4551;0.170667
20181103225249139_HFKVARY-R1_snap.fits;7.40753;26455.1;9.04408;0
20181103225436488_HFKVARY-R1_met.fits;8.59551;26481.4;51.5892;0.341333
20181103225349214_HFKVARY-R1_snap.fits;20.0055;26477.1;17.2545;0
20181103225508915_HFKVARY-R1_met.fits;8.13608;26475.6;32.0449;0.170667
20181103225449288_HFKVARY-R1_snap.fits;8.72742;26463.9;8.20179;0
20181103225615304_HFKVARY-R1_met.fits;8.0043;26497.6;36.1577;1.024
20181103225621960_HFKVARY-R1_met.fits;7.11423;26504.9;14.4519;0.170667
20181103225549363_HFKVARY-R1_snap.fits;8.02205;26538.6;6.58437;0
20181103225722718_HFKVARY-R1_met.fits;7.59126;26543;16.4765;0.170667
20181103225739784_HFKVARY-R1_met.fits;7.64989;26509.3;39.194;0.341333
20181103225649438_HFKVARY-R1_snap.fits;7.36517;26509.3;9.2703;0
20181103225749512_HFKVARY-R1_snap.fits;7.70237;26540;7.34981;0
20181103225941811_HFKVARY-R1_met.fits;6.01129;26466.8;12.1289;0.341333
20181103225849587_HFKVARY-R1_snap.fits;7.52767;26487.3;7.33892;0
20181103230008776_HFKVARY-R1_met.fits;7.35019;26519.5;24.1254;0.341333
20181103230023966_HFKVARY-R1_met.fits;8.63498;26531.2;17.784;0.170667
20181103225949662_HFKVARY-R1_snap.fits;8.83545;26522.5;8.2053;0
