# file name; noise; peak f.; mag.; duration
20181103000006771_HFKVARY-R1_snap.fits;10.5916;26465.3;7.34069;0
20181103000136883_HFKVARY-R1_met.fits;9.96088;26491.7;27.6162;0.170667
20181103000106846_HFKVARY-R1_snap.fits;8.10272;26488.8;7.72319;0
20181103000206920_HFKVARY-R1_snap.fits;7.85807;26500.5;7.04065;0
20181103000340104_HFKVARY-R1_met.fits;9.15041;26493.2;49.5149;0.341333
20181103000306995_HFKVARY-R1_snap.fits;9.20726;26523.9;7.41138;0
20181103000407070_HFKVARY-R1_snap.fits;8.14597;26507.8;7.36731;0
20181103000507144_HFKVARY-R1_snap.fits;9.21176;26450.7;6.77406;0
20181103000653299_HFKVARY-R1_met.fits;7.73398;26496.1;25.3597;0.170667
20181103000607219_HFKVARY-R1_snap.fits;8.68403;26531.2;10.2155;0
20181103000707294_HFKVARY-R1_snap.fits;7.12462;26482.9;8.82685;0
20181103000807368_HFKVARY-R1_snap.fits;6.63322;26463.9;7.19458;0
20181103000904030_HFKVARY-R1_met.fits;7.55841;26497.6;28.0256;1.70667
20181103000946184_HFKVARY-R1_met.fits;7.10667;26475.6;14.4558;0.170667
20181103000907443_HFKVARY-R1_snap.fits;8.62786;26452.1;7.54095;0
20181103001019806_HFKVARY-R1_met.fits;10.1655;26512.2;33.1725;0.170667
20181103001007518_HFKVARY-R1_snap.fits;6.75858;26469.7;6.21699;0
20181103001107592_HFKVARY-R1_snap.fits;7.88979;26535.6;6.9153;0
20181103001207667_HFKVARY-R1_snap.fits;5.67614;26494.6;5.70985;0
20181103001307742_HFKVARY-R1_snap.fits;8.73707;26518.1;5.87472;0
20181103001501576_HFKVARY-R1_met.fits;8.55757;26543;25.3084;0.170667
20181103001407816_HFKVARY-R1_snap.fits;7.95119;26487.3;7.07712;0
20181103001507891_HFKVARY-R1_snap.fits;6.82378;26465.3;7.13176;0
20181103001604723_HFKVARY-R1_met.fits;7.38573;26522.5;19.4039;0.341333
20181103001607966_HFKVARY-R1_snap.fits;8.08163;26545.9;5.7393;0
20181103001708040_HFKVARY-R1_snap.fits;7.33508;26525.4;8.38264;0
20181103001808115_HFKVARY-R1_snap.fits;7.43876;26471.2;6.43772;0
20181103001940958_HFKVARY-R1_met.fits;6.13902;26503.4;12.7758;0.170667
20181103001908190_HFKVARY-R1_snap.fits;8.33389;26477.1;7.04433;0
20181103002015432_HFKVARY-R1_met.fits;6.69936;26500.5;32.7837;0.341333
20181103002025843_HFKVARY-R1_met.fits;7.33181;26494.6;15.1517;0.682667
20181103002008264_HFKVARY-R1_snap.fits;7.98073;26509.3;6.35593;0
20181103002108339_HFKVARY-R1_snap.fits;24.699;26455.1;24.0875;0
20181103002220019_HFKVARY-R1_met.fits;8.0094;26525.4;32.7091;0.170667
20181103002231283_HFKVARY-R1_met.fits;6.72183;26466.8;19.0374;0.341333
20181103002208414_HFKVARY-R1_snap.fits;7.53755;26472.7;5.1274;0
20181103002326920_HFKVARY-R1_met.fits;7.24905;26497.6;16.8482;0.170667
20181103002308488_HFKVARY-R1_snap.fits;8.24702;26452.1;6.16584;0
20181103002414366_HFKVARY-R1_met.fits;6.95017;26503.4;21.8854;1.70667
20181103002408563_HFKVARY-R1_snap.fits;8.02955;26513.7;4.9276;0
20181103002507102_HFKVARY-R1_met.fits;6.96229;26516.6;18.6349;0.341333
20181103002523827_HFKVARY-R1_met.fits;7.21696;26513.7;37.3347;0.170667
20181103002552840_HFKVARY-R1_met.fits;6.22962;26484.4;18.8487;0.170667
20181103002508638_HFKVARY-R1_snap.fits;7.37852;26535.6;6.66716;0
20181103002610248_HFKVARY-R1_met.fits;8.09246;26518.1;20.2146;0.170667
20181103002608712_HFKVARY-R1_snap.fits;7.10484;26462.4;6.35346;0
20181103002747187_HFKVARY-R1_met.fits;7.35316;26493.2;42.338;0.341333
20181103002708787_HFKVARY-R1_snap.fits;6.76185;26545.9;7.49152;0
20181103002808862_HFKVARY-R1_snap.fits;7.34566;26525.4;6.18344;0
20181103002922078_HFKVARY-R1_met.fits;6.97852;26485.8;15.3419;0.170667
20181103002908936_HFKVARY-R1_snap.fits;8.21323;26449.2;8.65697;0
20181103003009011_HFKVARY-R1_snap.fits;8.58909;26499;8.28781;0
20181103003201480_HFKVARY-R1_met.fits;7.62091;26462.4;21.2039;0.341333
20181103003109086_HFKVARY-R1_snap.fits;7.90508;26538.6;6.71271;0
20181103003217523_HFKVARY-R1_met.fits;7.37598;26519.5;15.696;0.170667
20181103003209160_HFKVARY-R1_snap.fits;8.19659;26513.7;6.96971;0
20181103003319646_HFKVARY-R1_met.fits;6.938;26506.3;16.5025;0.170667
20181103003309235_HFKVARY-R1_snap.fits;7.28001;26521;4.97859;0
20181103003409310_HFKVARY-R1_snap.fits;7.38609;26525.4;6.92286;0
20181103003525939_HFKVARY-R1_met.fits;7.7927;26471.2;46.4904;0.341333
20181103003509384_HFKVARY-R1_snap.fits;9.10993;26509.3;6.68928;0
20181103003609459_HFKVARY-R1_snap.fits;8.12123;26525.4;4.55509;0
20181103003718579_HFKVARY-R1_met.fits;8.7879;26481.4;23.7406;1.024
20181103003754419_HFKVARY-R1_met.fits;6.43791;26466.8;16.7934;0.170667
20181103003709534_HFKVARY-R1_snap.fits;7.14781;26502;7.12101;0
20181103003809608_HFKVARY-R1_snap.fits;7.35591;26455.1;7.68556;0
20181103003956616_HFKVARY-R1_met.fits;6.53358;26515.1;16.723;0.170667
20181103003909683_HFKVARY-R1_snap.fits;7.11255;26459.5;7.96621;0
20181103004052936_HFKVARY-R1_met.fits;7.41015;26460.9;17.5987;0.170667
20181103004009758_HFKVARY-R1_snap.fits;7.62248;26493.2;8.249;0
20181103004200008_HFKVARY-R1_met.fits;7.81789;26503.4;17.1219;0.170667
20181103004109832_HFKVARY-R1_snap.fits;7.09803;26491.7;5.80997;0
20181103004248648_HFKVARY-R1_met.fits;6.445;26497.6;17.8937;0.512
20181103004209907_HFKVARY-R1_snap.fits;6.70315;26506.3;5.19717;0
20181103004404083_HFKVARY-R1_met.fits;9.48836;26471.2;21.6449;0.682667
20181103004309982_HFKVARY-R1_snap.fits;6.83504;26522.5;5.88518;0
20181103004444872_HFKVARY-R1_met.fits;8.36077;26494.6;25.3818;0.170667
20181103004410056_HFKVARY-R1_snap.fits;7.246;26503.4;6.3396;0
20181103004557576_HFKVARY-R1_met.fits;8.66783;26471.2;47.8982;0.341333
20181103004510131_HFKVARY-R1_snap.fits;8.00596;26491.7;6.18244;0
20181103004608158_HFKVARY-R1_met.fits;8.07027;26471.2;182.327;0.341333
20181103004610206_HFKVARY-R1_snap.fits;6.84251;26534.2;8.75303;0
20181103004743560_HFKVARY-R1_met.fits;9.50788;26521;56.9066;0.341333
20181103004710280_HFKVARY-R1_snap.fits;8.0005;26494.6;11.0555;0
20181103004842611_HFKVARY-R1_met.fits;7.95756;26523.9;16.8163;0.170667
20181103004810355_HFKVARY-R1_snap.fits;8.51347;26523.9;7.69084;0
20181103004911283_HFKVARY-R1_met.fits;7.9223;26475.6;29.0923;0.170667
20181103004946782_HFKVARY-R1_met.fits;9.43681;26475.6;109.52;0.341333
20181103004910430_HFKVARY-R1_snap.fits;8.00231;26452.1;6.55156;0
20181103005010504_HFKVARY-R1_snap.fits;7.44235;26528.3;6.18062;0
20181103005110579_HFKVARY-R1_snap.fits;8.65076;26540;6.62513;0
20181103005250419_HFKVARY-R1_met.fits;7.6289;26526.9;26.9182;0.170667
20181103005210654_HFKVARY-R1_snap.fits;7.36637;26463.9;4.63844;0
20181103005332403_HFKVARY-R1_met.fits;46.6157;26497.6;381.305;5.12
20181103005340766_HFKVARY-R1_met.fits;33.4602;26512.2;82.3796;0.170667
20181103005310728_HFKVARY-R1_snap.fits;7.7181;26469.7;7.92882;0
20181103005438110_HFKVARY-R1_met.fits;8.64457;26504.9;20.4092;0.341333
20181103005410803_HFKVARY-R1_snap.fits;8.29837;26503.4;6.19155;0
20181103005510878_HFKVARY-R1_snap.fits;7.89802;26547.4;9.33681;0
20181103005619144_HFKVARY-R1_met.fits;7.71358;26506.3;23.192;0.341333
20181103005644062_HFKVARY-R1_met.fits;8.61564;26496.1;21.3727;0.170667
20181103005650206_HFKVARY-R1_met.fits;5.92297;26493.2;15.2848;0.170667
20181103005610952_HFKVARY-R1_snap.fits;7.7307;26531.2;7.43513;0
20181103005720414_HFKVARY-R1_met.fits;8.97836;26506.3;66.9767;0.341333
20181103005736456_HFKVARY-R1_met.fits;7.74194;26512.2;18.8261;0.170667
20181103005711027_HFKVARY-R1_snap.fits;8.46962;26507.8;4.73565;0
20181103005843528_HFKVARY-R1_met.fits;8.85066;26499;31.2531;0.341333
20181103005855475_HFKVARY-R1_met.fits;418.177;26537.1;841.644;2.048
20181103005907422_HFKVARY-R1_met.fits;8.0359;26494.6;28.4013;0.170667
20181103005811102_HFKVARY-R1_snap.fits;8.49307;26526.9;5.88602;0
20181103005921928_HFKVARY-R1_met.fits;8.22106;26509.3;18.8437;0.170667
20181103005911176_HFKVARY-R1_snap.fits;8.80496;26458;7.89562;0
20181103010111667_HFKVARY-R1_met.fits;8.14676;26507.8;24.4806;0.170667
