# file name; noise; peak f.; mag.; duration
20181103160018376_HFKVARY-R1_snap.fits;7.18387;26474.1;5.6;0
20181103160133128_HFKVARY-R1_met.fits;8.23104;26500.5;62.9195;0.341333
20181103160118451_HFKVARY-R1_snap.fits;8.28832;26545.9;7.40008;0
20181103160307166_HFKVARY-R1_met.fits;7.81648;26518.1;76.5056;0.341333
20181103160218526_HFKVARY-R1_snap.fits;8.33368;26488.8;6.64788;0
20181103160318600_HFKVARY-R1_snap.fits;8.00091;26496.1;6.99531;0
20181103160418675_HFKVARY-R1_snap.fits;8.23856;26460.9;7.17044;0
20181103160603635_HFKVARY-R1_met.fits;8.28598;26507.8;22.4715;0.170667
20181103160518750_HFKVARY-R1_snap.fits;8.85697;26504.9;9.21177;0
20181103160618824_HFKVARY-R1_snap.fits;7.37738;26493.2;6.32768;0
20181103160723336_HFKVARY-R1_met.fits;6.95747;26502;15.3378;0.170667
20181103160718899_HFKVARY-R1_snap.fits;6.35351;26500.5;5.31912;0
20181103160902152_HFKVARY-R1_met.fits;8.44281;26502;20.6278;0.853333
20181103160818974_HFKVARY-R1_snap.fits;6.95943;26516.6;8.03649;0
20181103160928947_HFKVARY-R1_met.fits;8.82355;26538.6;19.3793;0.170667
20181103160947720_HFKVARY-R1_met.fits;9.36007;26503.4;32.1533;0.170667
20181103160919048_HFKVARY-R1_snap.fits;7.48599;26452.1;7.62997;0
20181103161114931_HFKVARY-R1_met.fits;8.75726;26510.7;35.5614;0.170667
20181103161019123_HFKVARY-R1_snap.fits;9.0148;26456.5;7.65002;0
20181103161119198_HFKVARY-R1_snap.fits;6.75098;26496.1;7.5479;0
20181103161217395_HFKVARY-R1_met.fits;6.98815;26531.2;24.4738;0.170667
20181103161241800_HFKVARY-R1_met.fits;8.09943;26503.4;17.4731;0.170667
20181103161255283_HFKVARY-R1_met.fits;7.93621;26484.4;20.2395;0.341333
20181103161219272_HFKVARY-R1_snap.fits;9.82529;26509.3;7.86922;0
20181103161345459_HFKVARY-R1_met.fits;8.13815;26531.2;18.3228;0.170667
20181103161319347_HFKVARY-R1_snap.fits;8.47349;26493.2;7.3462;0
20181103161458846_HFKVARY-R1_met.fits;7.73899;26507.8;18.4251;0.170667
20181103161419422_HFKVARY-R1_snap.fits;7.6874;26543;6.84391;0
20181103161519496_HFKVARY-R1_snap.fits;8.75634;26535.6;7.30638;0
20181103161619571_HFKVARY-R1_snap.fits;8.50659;26543;7.13058;0
20181103161724936_HFKVARY-R1_met.fits;8.53157;26543;21.78;0.341333
20181103161748830_HFKVARY-R1_met.fits;8.25228;26507.8;18.4753;0.170667
20181103161719646_HFKVARY-R1_snap.fits;8.36316;26474.1;9.09158;0
20181103161819720_HFKVARY-R1_snap.fits;8.5118;26466.8;5.79702;0
20181103161958707_HFKVARY-R1_met.fits;7.50398;26522.5;16.1769;0.170667
20181103161919795_HFKVARY-R1_snap.fits;8.09353;26519.5;8.16444;0
20181103162019870_HFKVARY-R1_snap.fits;9.49745;26499;13.4723;0
20181103162202952_HFKVARY-R1_met.fits;9.24694;26516.6;83.1544;0.341333
20181103162119944_HFKVARY-R1_snap.fits;8.75496;26529.8;7.87995;0
20181103162220019_HFKVARY-R1_snap.fits;9.8526;26462.4;7.41565;0
20181103162320094_HFKVARY-R1_snap.fits;8.8974;26449.2;6.52458;0
20181103162420168_HFKVARY-R1_snap.fits;9.10265;26449.2;7.26696;0
20181103162520243_HFKVARY-R1_snap.fits;9.87897;26534.2;8.78374;0
20181103162633288_HFKVARY-R1_met.fits;7.82831;26521;16.0775;0.170667
20181103162620318_HFKVARY-R1_snap.fits;8.0467;26543;5.92391;0
20181103162720392_HFKVARY-R1_snap.fits;9.51046;26516.6;8.05374;0
20181103162855966_HFKVARY-R1_met.fits;8.34367;26496.1;31.4662;0.170667
20181103162820467_HFKVARY-R1_snap.fits;7.85273;26496.1;7.53642;0
20181103162946312_HFKVARY-R1_met.fits;9.49117;26504.9;58.2581;0.341333
20181103162920542_HFKVARY-R1_snap.fits;9.44368;26510.7;7.79301;0
20181103163020616_HFKVARY-R1_snap.fits;8.08828;26472.7;8.09583;0
20181103163121886_HFKVARY-R1_met.fits;7.23597;26507.8;19.2644;0.170667
20181103163129907_HFKVARY-R1_met.fits;8.30985;26493.2;21.1398;0.170667
20181103163120691_HFKVARY-R1_snap.fits;8.31917;26468.3;9.20427;0
20181103163220766_HFKVARY-R1_snap.fits;9.47151;26460.9;6.09717;0
20181103163320840_HFKVARY-R1_snap.fits;7.33427;26468.3;9.01897;0
20181103163503582_HFKVARY-R1_met.fits;7.59199;26516.6;31.1742;0.170667
20181103163420915_HFKVARY-R1_snap.fits;8.81972;26469.7;7.76599;0
20181103163601438_HFKVARY-R1_met.fits;8.3134;26484.4;29.663;0.341333
20181103163609459_HFKVARY-R1_met.fits;8.06551;26518.1;21.7369;0.170667
20181103163520990_HFKVARY-R1_snap.fits;8.36112;26475.6;8.74613;0
20181103163715678_HFKVARY-R1_met.fits;6.80143;26491.7;24.3162;0.170667
20181103163621064_HFKVARY-R1_snap.fits;8.03201;26532.7;7.56853;0
20181103163721139_HFKVARY-R1_snap.fits;7.39431;26487.3;7.73602;0
20181103163913779_HFKVARY-R1_met.fits;8.11218;26509.3;30.3667;0.170667
20181103163821214_HFKVARY-R1_snap.fits;8.65545;26544.4;5.28087;0
20181103163921288_HFKVARY-R1_snap.fits;9.96015;26458;8.51012;0
20181103164110515_HFKVARY-R1_met.fits;8.87041;26497.6;130.56;0.341333
20181103164021363_HFKVARY-R1_snap.fits;8.44527;26497.6;8.26887;0
20181103164130654_HFKVARY-R1_met.fits;8.06482;26510.7;38.4879;0.853333
20181103164136627_HFKVARY-R1_met.fits;7.2446;26496.1;20.4345;0.170667
20181103164121438_HFKVARY-R1_snap.fits;8.56153;26477.1;7.69957;0
20181103164255304_HFKVARY-R1_met.fits;8.44122;26521;17.1891;0.170667
20181103164221512_HFKVARY-R1_snap.fits;7.10261;26460.9;7.54463;0
20181103164321587_HFKVARY-R1_snap.fits;8.3348;26496.1;7.59458;0
20181103164423198_HFKVARY-R1_met.fits;7.9375;26503.4;16.227;1.024
20181103164421662_HFKVARY-R1_snap.fits;8.17252;26488.8;7.80596;0
20181103164520200_HFKVARY-R1_met.fits;8.03484;26487.3;17.5076;0.170667
20181103164526174_HFKVARY-R1_met.fits;8.95921;26515.1;20.9756;0.170667
20181103164551774_HFKVARY-R1_met.fits;8.36935;26509.3;16.8837;0.341333
20181103164521736_HFKVARY-R1_snap.fits;8.21894;26545.9;9.11776;0
20181103164625736_HFKVARY-R1_met.fits;9.18694;26522.5;21.0347;0.170667
20181103164643315_HFKVARY-R1_met.fits;8.87474;26541.5;31.198;0.341333
20181103164701918_HFKVARY-R1_met.fits;9.20771;26509.3;19.2265;0.512
20181103164712840_HFKVARY-R1_met.fits;7.70492;26493.2;207.392;0.512
20181103164621811_HFKVARY-R1_snap.fits;9.65047;26452.1;6.08013;0
20181103164721886_HFKVARY-R1_snap.fits;7.66215;26544.4;6.43648;0
20181103164821960_HFKVARY-R1_met.fits;7.37577;26516.6;34.7538;0.341333
20181103164821960_HFKVARY-R1_snap.fits;7.44701;26515.1;7.19271;0
20181103164922035_HFKVARY-R1_snap.fits;8.7628;26491.7;9.09757;0
20181103165022110_HFKVARY-R1_snap.fits;9.54405;26540;5.4037;0
20181103165122184_HFKVARY-R1_snap.fits;7.79188;26465.3;6.18386;0
20181103165222259_HFKVARY-R1_snap.fits;9.12537;26480;7.56742;0
20181103165333427_HFKVARY-R1_met.fits;10.2557;26496.1;33.3327;0.170667
20181103165322334_HFKVARY-R1_snap.fits;8.98609;26544.4;6.49478;0
20181103165431454_HFKVARY-R1_met.fits;7.41824;26512.2;17.2594;0.170667
20181103165503710_HFKVARY-R1_met.fits;7.65429;26512.2;17.1789;0.682667
20181103165422408_HFKVARY-R1_snap.fits;8.15766;26493.2;6.98839;0
20181103165553203_HFKVARY-R1_met.fits;7.97193;26484.4;17.707;0.170667
20181103165522483_HFKVARY-R1_snap.fits;8.51987;26507.8;9.06704;0
20181103165653448_HFKVARY-R1_met.fits;6.91204;26545.9;14.9052;0.341333
20181103165701470_HFKVARY-R1_met.fits;8.0254;26506.3;28.107;0.170667
20181103165715635_HFKVARY-R1_met.fits;6.54787;26497.6;13.6126;0.170667
20181103165622558_HFKVARY-R1_snap.fits;9.57638;26543;6.51112;0
20181103165734750_HFKVARY-R1_met.fits;8.18026;26493.2;40.4771;0.341333
20181103165817416_HFKVARY-R1_met.fits;7.31133;26518.1;16.3203;0.512
20181103165722632_HFKVARY-R1_snap.fits;8.88625;26469.7;8.00139;0
20181103165827998_HFKVARY-R1_met.fits;8.96273;26507.8;28.3853;0.170667
20181103165822707_HFKVARY-R1_snap.fits;9.26529;26469.7;6.58548;0
20181103165922782_HFKVARY-R1_snap.fits;7.21636;26459.5;8.21003;0
20181103170049822_HFKVARY-R1_met.fits;10.2898;26490.2;68.0783;0.341333
20181103170052894_HFKVARY-R1_met.fits;9.19934;26532.7;35.9966;0.341333
