# file name; noise; peak f.; mag.; duration
20181103170022856_HFKVARY-R1_snap.fits;8.83589;26471.2;6.92584;0
20181103170149726_HFKVARY-R1_met.fits;7.8694;26497.6;20.3728;0.170667
20181103170122931_HFKVARY-R1_snap.fits;8.00988;26455.1;7.42468;0
20181103170223006_HFKVARY-R1_snap.fits;8.77864;26538.6;10.0705;0
20181103170323080_HFKVARY-R1_snap.fits;10.3673;26516.6;5.44028;0
20181103170423155_HFKVARY-R1_snap.fits;8.31292;26531.2;6.8987;0
20181103170537736_HFKVARY-R1_met.fits;6.99508;26491.7;17.6543;0.170667
20181103170523230_HFKVARY-R1_snap.fits;7.93656;26450.7;10.0716;0
20181103170635592_HFKVARY-R1_met.fits;8.239;26497.6;16.57;0.341333
20181103170706312_HFKVARY-R1_met.fits;6.93814;26494.6;27.7423;0.170667
20181103170716552_HFKVARY-R1_met.fits;7.42678;26512.2;30.2054;0.170667
20181103170623304_HFKVARY-R1_snap.fits;8.65409;26502;8.91478;0
20181103170723379_HFKVARY-R1_snap.fits;7.77658;26493.2;8.49783;0
20181103170823454_HFKVARY-R1_snap.fits;8.41872;26450.7;7.17997;0
20181103170923528_HFKVARY-R1_snap.fits;8.62818;26452.1;8.01838;0
20181103171023603_HFKVARY-R1_snap.fits;7.60163;26526.9;6.08793;0
20181103171123678_HFKVARY-R1_snap.fits;7.39377;26450.7;5.74062;0
20181103171221022_HFKVARY-R1_met.fits;8.74301;26497.6;22.3428;0.341333
20181103171301299_HFKVARY-R1_met.fits;7.6635;26494.6;20.5682;0.341333
20181103171223752_HFKVARY-R1_snap.fits;8.25564;26532.7;6.63654;0
20181103171323827_HFKVARY-R1_snap.fits;8.12099;26513.7;20.2082;0
20181103171422195_HFKVARY-R1_met.fits;8.12099;26513.7;20.2082;0.170667
20181103171423902_HFKVARY-R1_snap.fits;7.78172;26507.8;6.32199;0
20181103171523976_HFKVARY-R1_snap.fits;8.14211;26477.1;6.15678;0
20181103171619443_HFKVARY-R1_met.fits;8.42972;26488.8;42.2088;2.38933
20181103171624051_HFKVARY-R1_snap.fits;7.3524;26504.9;5.51208;0
20181103171724126_HFKVARY-R1_snap.fits;8.61498;26547.4;6.53299;0
20181103171824200_HFKVARY-R1_snap.fits;8.28994;26521;6.97206;0
20181103171934344_HFKVARY-R1_met.fits;10.5525;26507.8;31.4125;0.512
20181103171924275_HFKVARY-R1_snap.fits;7.94835;26532.7;6.64745;0
20181103172045683_HFKVARY-R1_met.fits;14.7243;26474.1;277.525;2.56
20181103172024350_HFKVARY-R1_snap.fits;7.80335;26496.1;31.0336;0
20181103172122718_HFKVARY-R1_met.fits;7.80335;26496.1;31.0336;0.170667
20181103172140808_HFKVARY-R1_met.fits;7.63009;26491.7;22.5369;0.170667
20181103172150878_HFKVARY-R1_met.fits;8.45366;26485.8;70.4985;1.536
20181103172211187_HFKVARY-R1_met.fits;8.44022;26485.8;39.0372;0.170667
20181103172124424_HFKVARY-R1_snap.fits;7.8904;26544.4;6.82169;0
20181103172224499_HFKVARY-R1_snap.fits;8.81382;26491.7;8.44865;0
20181103172417992_HFKVARY-R1_met.fits;8.04542;26487.3;19.4655;0.170667
20181103172324574_HFKVARY-R1_snap.fits;8.78214;26487.3;7.91399;0
20181103172452808_HFKVARY-R1_met.fits;8.305;26526.9;17.2803;0.341333
20181103172424648_HFKVARY-R1_snap.fits;7.52078;26515.1;6.40727;0
20181103172543667_HFKVARY-R1_met.fits;9.05908;26519.5;54.8456;0.170667
20181103172524723_HFKVARY-R1_snap.fits;7.56728;26525.4;8.6529;0
20181103172659614_HFKVARY-R1_met.fits;6.96044;26544.4;21.3818;0.341333
20181103172624798_HFKVARY-R1_snap.fits;8.52004;26499;7.55703;0
20181103172746206_HFKVARY-R1_met.fits;8.44097;26510.7;20.3106;0.170667
20181103172724872_HFKVARY-R1_snap.fits;7.79952;26538.6;7.24032;0
20181103172827678_HFKVARY-R1_met.fits;7.79546;26493.2;34.3556;0.170667
20181103172824947_HFKVARY-R1_snap.fits;7.53291;26450.7;6.9709;0
20181103172925022_HFKVARY-R1_snap.fits;8.18923;26449.2;5.03396;0
20181103173031582_HFKVARY-R1_met.fits;8.25085;26493.2;53.9528;0.341333
20181103173059059_HFKVARY-R1_met.fits;7.45448;26478.5;35.5053;0.682667
20181103173102814_HFKVARY-R1_met.fits;7.70737;26488.8;23.917;0.341333
20181103173025096_HFKVARY-R1_snap.fits;9.22261;26529.8;6.37387;0
20181103173125171_HFKVARY-R1_snap.fits;8.25318;26525.4;6.69048;0
20181103173225246_HFKVARY-R1_snap.fits;8.53951;26544.4;6.53859;0
20181103173325320_HFKVARY-R1_snap.fits;7.56291;26481.4;7.04297;0
20181103173425395_HFKVARY-R1_snap.fits;9.72238;26541.5;6.75483;0
20181103173525128_HFKVARY-R1_met.fits;7.1259;26497.6;34.4476;0.341333
20181103173525470_HFKVARY-R1_snap.fits;9.12532;26484.4;4.94977;0
20181103173625544_HFKVARY-R1_snap.fits;8.3466;26513.7;8.72789;0
20181103173758216_HFKVARY-R1_met.fits;8.17456;26512.2;33.5056;0.341333
20181103173725619_HFKVARY-R1_snap.fits;8.39934;26532.7;8.50391;0
20181103173825694_HFKVARY-R1_snap.fits;6.12787;26469.7;7.55395;0
20181103173947443_HFKVARY-R1_met.fits;8.36412;26510.7;33.9578;0.170667
20181103173950344_HFKVARY-R1_met.fits;6.79148;26540;15.1546;0.512
20181103174017310_HFKVARY-R1_met.fits;7.47617;26502;15.448;0.341333
20181103173925768_HFKVARY-R1_snap.fits;7.71303;26460.9;6.58083;0
20181103174048712_HFKVARY-R1_met.fits;6.82818;26534.2;13.816;0.170667
20181103174025843_HFKVARY-R1_snap.fits;7.71215;26494.6;6.60699;0
20181103174125918_HFKVARY-R1_snap.fits;8.75658;26534.2;7.96007;0
20181103174246131_HFKVARY-R1_met.fits;7.76977;26500.5;58.2812;0.512
20181103174225992_HFKVARY-R1_snap.fits;7.40382;26478.5;7.48259;0
20181103174326067_HFKVARY-R1_snap.fits;8.50214;26529.8;7.17193;0
20181103174426142_HFKVARY-R1_snap.fits;6.96268;26491.7;7.31701;0
20181103174531678_HFKVARY-R1_met.fits;7.80413;26526.9;19.1364;0.341333
20181103174617928_HFKVARY-R1_met.fits;5.77141;26513.7;11.8219;0.170667
20181103174526216_HFKVARY-R1_snap.fits;7.8034;26456.5;6.86241;0
20181103174647454_HFKVARY-R1_met.fits;7.18055;26503.4;99.9127;0.512
20181103174626291_HFKVARY-R1_snap.fits;6.84575;26475.6;5.56237;0
20181103174726366_HFKVARY-R1_snap.fits;8.69961;26475.6;6.81649;0
20181103174829342_HFKVARY-R1_met.fits;7.32146;26491.7;15.4893;0.341333
20181103174826440_HFKVARY-R1_snap.fits;7.95597;26460.9;6.27464;0
20181103174955870_HFKVARY-R1_met.fits;7.04578;26494.6;21.4161;0.170667
20181103174926515_HFKVARY-R1_snap.fits;8.41599;26494.6;7.6423;0
20181103175026590_HFKVARY-R1_snap.fits;6.22128;26526.9;5.41524;0
20181103175151240_HFKVARY-R1_met.fits;8.07465;26504.9;24.2916;0.341333
20181103175153630_HFKVARY-R1_met.fits;8.70256;26477.1;87.2592;0.341333
20181103175208819_HFKVARY-R1_met.fits;7.43001;26540;21.1811;0.170667
20181103175126664_HFKVARY-R1_snap.fits;7.14019;26503.4;7.33384;0
20181103175317768_HFKVARY-R1_met.fits;8.41907;26522.5;17.3106;0.170667
20181103175226739_HFKVARY-R1_snap.fits;7.98848;26452.1;6.09539;0
20181103175340467_HFKVARY-R1_met.fits;8.00951;26496.1;33.1017;0.170667
20181103175326814_HFKVARY-R1_snap.fits;7.64286;26521;8.92473;0
20181103175426888_HFKVARY-R1_snap.fits;6.31368;26453.6;6.98837;0
20181103175526963_HFKVARY-R1_snap.fits;7.43018;26463.9;7.24154;0
20181103175627891_HFKVARY-R1_met.fits;7.54848;26487.3;74.3909;0.341333
20181103175656563_HFKVARY-R1_met.fits;7.03154;26488.8;15.9364;0.170667
20181103175659635_HFKVARY-R1_met.fits;6.51735;26493.2;14.5556;0.170667
20181103175627038_HFKVARY-R1_snap.fits;7.27978;26472.7;8.64048;0
20181103175752542_HFKVARY-R1_met.fits;7.41018;26474.1;101.005;0.341333
20181103175727112_HFKVARY-R1_snap.fits;9.10691;26526.9;6.4387;0
20181103175857054_HFKVARY-R1_met.fits;7.35611;26452.1;44.293;0.341333
20181103175827187_HFKVARY-R1_snap.fits;6.3061;26466.8;5.42982;0
20181103175949107_HFKVARY-R1_met.fits;6.97989;26529.8;20.7801;0.682667
20181103175927262_HFKVARY-R1_snap.fits;7.29765;26506.3;6.41074;0
20181103180025800_HFKVARY-R1_met.fits;7.8329;26496.1;26.6182;0.341333
20181103180104200_HFKVARY-R1_met.fits;8.25478;26512.2;155.204;0.341333
