# file name; noise; peak f.; mag.; duration
20181103050029171_HFKVARY-R1_snap.fits;7.40133;26449.2;6.4512;0
20181103050217544_HFKVARY-R1_met.fits;7.97457;26503.4;37.6136;3.75467
20181103050129246_HFKVARY-R1_snap.fits;7.38926;26506.3;5.73791;0
20181103050229320_HFKVARY-R1_snap.fits;8.40693;26460.9;9.17333;0
20181103050402675_HFKVARY-R1_met.fits;8.77766;26502;21.9363;0.170667
20181103050411038_HFKVARY-R1_met.fits;7.37094;26472.7;260.476;0.512
20181103050416328_HFKVARY-R1_met.fits;7.87377;26518.1;21.7557;0.170667
20181103050422302_HFKVARY-R1_met.fits;6.29085;26499;28.199;0.341333
20181103050329395_HFKVARY-R1_snap.fits;7.8764;26510.7;6.59485;0
20181103050435614_HFKVARY-R1_met.fits;7.82627;26458;16.9202;0.170667
20181103050500360_HFKVARY-R1_met.fits;8.10149;26503.4;48.3301;1.19467
20181103050513331_HFKVARY-R1_met.fits;7.69847;26497.6;59.7282;0.341333
20181103050429470_HFKVARY-R1_snap.fits;9.08372;26541.5;11.962;0
20181103050528008_HFKVARY-R1_met.fits;7.64758;26547.4;20.632;0.512
20181103050612040_HFKVARY-R1_met.fits;8.47822;26494.6;19.0368;0.170667
20181103050529544_HFKVARY-R1_snap.fits;6.53241;26504.9;7.48612;0
20181103050651464_HFKVARY-R1_met.fits;7.15694;26493.2;87.2225;0.512
20181103050722355_HFKVARY-R1_met.fits;7.80955;26541.5;16.5797;0.341333
20181103050629619_HFKVARY-R1_snap.fits;8.62015;26531.2;6.68713;0
20181103050729694_HFKVARY-R1_snap.fits;9.42864;26503.4;8.57717;0
20181103050826696_HFKVARY-R1_met.fits;6.14453;26502;14.7137;0.170667
20181103050911582_HFKVARY-R1_met.fits;8.05211;26503.4;92.8981;11.776
20181103050829768_HFKVARY-R1_snap.fits;8.23264;26485.8;8.57964;0
20181103050929843_HFKVARY-R1_snap.fits;7.74212;26515.1;8.19456;0
20181103051029918_HFKVARY-R1_snap.fits;7.59133;26494.6;6.18465;0
20181103051138014_HFKVARY-R1_met.fits;6.20209;26502;14.4539;0.170667
20181103051129992_HFKVARY-R1_snap.fits;8.05739;26515.1;6.40439;0
20181103051259592_HFKVARY-R1_met.fits;6.4969;26502;56.7281;0.170667
20181103051230067_HFKVARY-R1_snap.fits;7.3928;26456.5;5.80316;0
20181103051408883_HFKVARY-R1_met.fits;7.32963;26497.6;24.7567;1.024
20181103051330142_HFKVARY-R1_snap.fits;9.52862;26535.6;7.97598;0
20181103051430216_HFKVARY-R1_snap.fits;8.02316;26484.4;7.92214;0
20181103051532339_HFKVARY-R1_met.fits;7.33968;26496.1;73.3077;0.341333
20181103051530291_HFKVARY-R1_snap.fits;6.78743;26526.9;8.53093;0
20181103051630366_HFKVARY-R1_snap.fits;8.03441;26537.1;8.89039;0
20181103051807134_HFKVARY-R1_met.fits;7.09891;26496.1;16.1109;0.341333
20181103051730440_HFKVARY-R1_snap.fits;8.07751;26455.1;5.88441;0
20181103051839902_HFKVARY-R1_met.fits;6.78563;26500.5;20.138;0.170667
20181103051830515_HFKVARY-R1_snap.fits;7.90327;26547.4;5.92782;0
20181103051930590_HFKVARY-R1_snap.fits;7.76805;26500.5;6.3682;0
20181103052030664_HFKVARY-R1_snap.fits;8.04046;26494.6;7.94352;0
20181103052151390_HFKVARY-R1_met.fits;7.22921;26500.5;21.9195;0.341333
20181103052130739_HFKVARY-R1_snap.fits;8.02741;26480;7.16971;0
20181103052230814_HFKVARY-R1_snap.fits;7.15111;26541.5;5.85075;0
20181103052352904_HFKVARY-R1_met.fits;7.03209;26502;30.0677;0.170667
20181103052410312_HFKVARY-R1_met.fits;9.75539;26493.2;20.5351;0.170667
20181103052420382_HFKVARY-R1_met.fits;8.90657;26507.8;18.2353;1.024
20181103052330888_HFKVARY-R1_snap.fits;7.55142;26543;7.27934;0
20181103052503390_HFKVARY-R1_met.fits;7.78997;26507.8;23.7417;1.87733
20181103052430963_HFKVARY-R1_snap.fits;7.89021;26487.3;6.36528;0
20181103052558174_HFKVARY-R1_met.fits;7.22764;26491.7;37.5267;0.170667
20181103052531038_HFKVARY-R1_snap.fits;7.71982;26494.6;6.71035;0
20181103052630430_HFKVARY-R1_met.fits;7.65816;26504.9;23.4773;0.170667
20181103052631112_HFKVARY-R1_snap.fits;9.09501;26465.3;7.41915;0
20181103052732382_HFKVARY-R1_met.fits;8.0424;26504.9;72.6402;0.341333
20181103052825118_HFKVARY-R1_met.fits;6.82284;26502;13.8447;0.341333
20181103052731187_HFKVARY-R1_snap.fits;7.28887;26519.5;7.75608;0
20181103052841672_HFKVARY-R1_met.fits;7.47926;26502;18.2586;0.170667
20181103052904542_HFKVARY-R1_met.fits;8.11784;26499;17.5511;0.170667
20181103052831262_HFKVARY-R1_snap.fits;8.83503;26522.5;7.74364;0
20181103052928606_HFKVARY-R1_met.fits;7.84873;26497.6;17.7325;0.170667
20181103052946355_HFKVARY-R1_met.fits;8.07828;26503.4;31.3852;0.341333
20181103052954035_HFKVARY-R1_met.fits;6.51688;26500.5;18.4266;0.853333
20181103052931336_HFKVARY-R1_snap.fits;8.47125;26487.3;10.1051;0
20181103053057182_HFKVARY-R1_met.fits;7.41984;26504.9;19.096;0.170667
20181103053101278_HFKVARY-R1_met.fits;9.03389;26481.4;57.4801;0.341333
20181103053031411_HFKVARY-R1_snap.fits;10.3445;26466.8;6.34655;0
20181103053131486_HFKVARY-R1_snap.fits;7.51886;26523.9;7.59983;0
20181103053231560_HFKVARY-R1_snap.fits;7.07193;26468.3;6.80856;0
20181103053336926_HFKVARY-R1_met.fits;8.40026;26499;32.5823;0.512
20181103053342046_HFKVARY-R1_met.fits;7.84372;26491.7;20.4839;0.170667
20181103053414472_HFKVARY-R1_met.fits;6.7177;26500.5;14.4894;0.170667
20181103053421299_HFKVARY-R1_met.fits;7.73765;26510.7;15.4832;0.170667
20181103053331635_HFKVARY-R1_snap.fits;6.58238;26502;5.66399;0
20181103053431710_HFKVARY-R1_snap.fits;7.97704;26535.6;7.05186;0
20181103053552435_HFKVARY-R1_met.fits;8.23611;26487.3;39.3039;0.341333
20181103053609502_HFKVARY-R1_met.fits;6.20236;26482.9;20.2928;0.512
20181103053531784_HFKVARY-R1_snap.fits;7.17006;26460.9;8.42576;0
20181103053640563_HFKVARY-R1_met.fits;8.78966;26512.2;37.2602;0.341333
20181103053653704_HFKVARY-R1_met.fits;7.40216;26496.1;15.5957;0.341333
20181103053708211_HFKVARY-R1_met.fits;8.17985;26496.1;85.0089;0.341333
20181103053631859_HFKVARY-R1_snap.fits;7.03224;26452.1;6.72499;0
20181103053744904_HFKVARY-R1_met.fits;7.50511;26510.7;16.6522;0.170667
20181103053803848_HFKVARY-R1_met.fits;6.60899;26522.5;30.5882;0.341333
20181103053806238_HFKVARY-R1_met.fits;7.25946;26500.5;26.0849;0.170667
20181103053825352_HFKVARY-R1_met.fits;7.57333;26502;25.4483;0.170667
20181103053731934_HFKVARY-R1_snap.fits;7.34337;26493.2;6.70341;0
20181103053850270_HFKVARY-R1_met.fits;6.53213;26504.9;26.9113;0.170667
20181103053832008_HFKVARY-R1_snap.fits;7.11678;26477.1;7.29591;0
20181103054027550_HFKVARY-R1_met.fits;8.92403;26510.7;20.1476;0.170667
20181103053932083_HFKVARY-R1_snap.fits;8.32836;26453.6;7.97236;0
20181103054113459_HFKVARY-R1_met.fits;7.54716;26468.3;24.6185;0.170667
20181103054032158_HFKVARY-R1_snap.fits;7.62265;26463.9;6.90886;0
20181103054211827_HFKVARY-R1_met.fits;8.2209;26504.9;25.6227;0.341333
20181103054132232_HFKVARY-R1_snap.fits;7.35079;26537.1;7.17157;0
20181103054232307_HFKVARY-R1_snap.fits;8.61039;26497.6;8.86636;0
20181103054334771_HFKVARY-R1_met.fits;7.77661;26503.4;18.7308;0.341333
20181103054355251_HFKVARY-R1_met.fits;9.34646;26523.9;25.38;0.512
20181103054332382_HFKVARY-R1_snap.fits;7.86431;26519.5;7.0078;0
20181103054437235_HFKVARY-R1_met.fits;8.27363;26496.1;58.9867;2.048
20181103054446792_HFKVARY-R1_met.fits;6.70665;26512.2;39.3267;0.512
20181103054518024_HFKVARY-R1_met.fits;7.37523;26513.7;18.1694;0.170667
20181103054432456_HFKVARY-R1_snap.fits;8.61571;26537.1;6.46977;0
20181103054555059_HFKVARY-R1_met.fits;7.37271;26503.4;68.8408;0.341333
20181103054532531_HFKVARY-R1_snap.fits;6.95924;26523.9;5.97426;0
20181103054632606_HFKVARY-R1_snap.fits;7.91959;26449.2;8.13398;0
20181103054754867_HFKVARY-R1_met.fits;8.36262;26507.8;224.096;0.512
20181103054806814_HFKVARY-R1_met.fits;8.23845;26504.9;16.7396;0.170667
20181103054732680_HFKVARY-R1_snap.fits;7.35099;26485.8;8.11764;0
20181103054832755_HFKVARY-R1_snap.fits;7.76581;26528.3;5.81024;0
20181103055024371_HFKVARY-R1_met.fits;8.37488;26477.1;18.8382;0.170667
20181103054932830_HFKVARY-R1_snap.fits;7.47707;26525.4;6.10654;0
20181103055042632_HFKVARY-R1_met.fits;7.04684;26513.7;18.3052;9.04533
20181103055059528_HFKVARY-R1_met.fits;8.90594;26477.1;18.581;1.70667
20181103055104136_HFKVARY-R1_met.fits;7.02286;26474.1;15.3959;1.024
20181103055111475_HFKVARY-R1_met.fits;7.82327;26528.3;24.111;0.170667
20181103055032904_HFKVARY-R1_snap.fits;7.92286;26497.6;33.1513;0
20181103055131102_HFKVARY-R1_met.fits;7.76089;26490.2;40.9218;0.341333
20181103055138611_HFKVARY-R1_met.fits;6.72555;26506.3;17.1527;3.41333
20181103055143902_HFKVARY-R1_met.fits;6.6089;26512.2;13.5122;1.36533
20181103055158067_HFKVARY-R1_met.fits;6.96292;26499;21.113;0.341333
20181103055132979_HFKVARY-R1_snap.fits;7.51799;26487.3;6.29768;0
20181103055233054_HFKVARY-R1_snap.fits;7.22859;26500.5;7.51598;0
20181103055333128_HFKVARY-R1_snap.fits;8.58294;26525.4;8.63003;0
20181103055430302_HFKVARY-R1_met.fits;8.28065;26522.5;19.3609;0.512
20181103055445662_HFKVARY-R1_met.fits;7.67819;26493.2;18.9982;0.341333
20181103055433203_HFKVARY-R1_snap.fits;7.79316;26545.9;5.44862;0
20181103055537374_HFKVARY-R1_met.fits;6.25789;26513.7;35.2602;0.853333
20181103055533278_HFKVARY-R1_snap.fits;6.56928;26485.8;5.34497;0
20181103055657928_HFKVARY-R1_met.fits;9.12918;26496.1;81.0155;0.341333
20181103055701171_HFKVARY-R1_met.fits;8.55586;26472.7;18.1813;0.853333
20181103055633352_HFKVARY-R1_snap.fits;8.17837;26465.3;8.46886;0
20181103055809608_HFKVARY-R1_met.fits;6.78588;26510.7;18.2143;0.170667
20181103055816947_HFKVARY-R1_met.fits;7.94437;26499;25.842;0.341333
20181103055823944_HFKVARY-R1_met.fits;6.87813;26504.9;13.806;0.170667
20181103055733427_HFKVARY-R1_snap.fits;10.7877;26456.5;6.83262;0
20181103055929992_HFKVARY-R1_met.fits;7.76337;26518.1;15.5327;0.170667
20181103055833502_HFKVARY-R1_snap.fits;8.04244;26481.4;7.03041;0
20181103060022899_HFKVARY-R1_met.fits;9.26564;26497.6;65.6473;0.512
20181103060028019_HFKVARY-R1_met.fits;9.41189;26523.9;33.0824;1.19467
20181103055933576_HFKVARY-R1_snap.fits;7.78677;26509.3;7.66379;0
20181103060045768_HFKVARY-R1_met.fits;7.69529;26500.5;19.0057;0.341333
20181103060054472_HFKVARY-R1_met.fits;6.45731;26540;87.5756;0.341333
