# file name; noise; peak f.; mag.; duration
20181103070038131_HFKVARY-R1_snap.fits;7.01477;26523.9;7.49953;0
20181103070221726_HFKVARY-R1_met.fits;7.77137;26516.6;38.0983;0.170667
20181103070223944_HFKVARY-R1_met.fits;5.89844;26478.5;31.7103;0.341333
20181103070228382_HFKVARY-R1_met.fits;7.26229;26481.4;15.2218;0.170667
20181103070138206_HFKVARY-R1_snap.fits;8.83675;26503.4;6.77407;0
20181103070238280_HFKVARY-R1_snap.fits;6.20228;26519.5;5.36786;0
20181103070409587_HFKVARY-R1_met.fits;7.60293;26500.5;31.132;0.341333
20181103070338355_HFKVARY-R1_snap.fits;7.54678;26502;6.86078;0
20181103070438430_HFKVARY-R1_snap.fits;8.24518;26459.5;8.40137;0
20181103070559667_HFKVARY-R1_met.fits;7.24992;26516.6;23.3805;0.170667
20181103070607176_HFKVARY-R1_met.fits;6.5844;26512.2;27.6656;1.536
20181103070619464_HFKVARY-R1_met.fits;8.06122;26521;16.6853;0.512
20181103070626803_HFKVARY-R1_met.fits;6.92579;26469.7;19.2615;0.170667
20181103070538504_HFKVARY-R1_snap.fits;6.93125;26480;6.56399;0
20181103070638579_HFKVARY-R1_snap.fits;6.37046;26471.2;5.79178;0
20181103070750771_HFKVARY-R1_met.fits;6.5545;26522.5;78.4139;0.341333
20181103070811422_HFKVARY-R1_met.fits;6.40963;26535.6;16.7935;0.170667
20181103070826952_HFKVARY-R1_met.fits;6.43932;26497.6;20.3995;0.170667
20181103070738654_HFKVARY-R1_snap.fits;11.3031;26522.5;11.577;0
20181103070855966_HFKVARY-R1_met.fits;7.31079;26496.1;16.4524;0.170667
20181103070902280_HFKVARY-R1_met.fits;9.37948;26450.7;32.9404;0.170667
20181103070838728_HFKVARY-R1_snap.fits;7.50806;26456.5;7.07139;0
20181103070938803_HFKVARY-R1_snap.fits;6.9182;26480;6.23944;0
20181103071050142_HFKVARY-R1_met.fits;12.191;26547.4;24.7081;0.170667
20181103071135027_HFKVARY-R1_met.fits;7.41311;26525.4;21.2819;0.170667
20181103071038878_HFKVARY-R1_snap.fits;8.82558;26529.8;6.41559;0
20181103071228104_HFKVARY-R1_met.fits;7.81215;26513.7;20.4636;0.170667
20181103071138952_HFKVARY-R1_snap.fits;7.10749;26484.4;8.11764;0
20181103071256435_HFKVARY-R1_met.fits;6.28341;26491.7;15.6565;0.170667
20181103071302750_HFKVARY-R1_met.fits;6.97622;26504.9;15.5807;0.170667
20181103071323742_HFKVARY-R1_met.fits;7.11919;26518.1;22.1332;0.341333
20181103071332104_HFKVARY-R1_met.fits;7.28311;26526.9;16.1017;0.170667
20181103071239027_HFKVARY-R1_snap.fits;7.09864;26481.4;3.94602;0
20181103071341491_HFKVARY-R1_met.fits;8.26721;26458;18.128;0.170667
20181103071344051_HFKVARY-R1_met.fits;7.02482;26497.6;32.0977;0.170667
20181103071352926_HFKVARY-R1_met.fits;7.30182;26518.1;21.5166;0.170667
20181103071339102_HFKVARY-R1_snap.fits;8.33581;26494.6;8.48505;0
20181103071512115_HFKVARY-R1_met.fits;8.03786;26526.9;43.6222;0.341333
20181103071439176_HFKVARY-R1_snap.fits;8.07212;26491.7;8.20338;0
20181103071610142_HFKVARY-R1_met.fits;7.20871;26545.9;20.1953;0.170667
20181103071634547_HFKVARY-R1_met.fits;7.00662;26515.1;14.974;0.341333
20181103071539251_HFKVARY-R1_snap.fits;8.47626;26452.1;7.51648;0
20181103071639838_HFKVARY-R1_met.fits;7.89216;26521;19.8946;0.170667
20181103071732915_HFKVARY-R1_met.fits;12.1448;26519.5;30.8923;0.170667
20181103071639326_HFKVARY-R1_snap.fits;8.67348;26512.2;6.33016;0
20181103071742814_HFKVARY-R1_met.fits;7.40524;26507.8;19.4892;0.512
20181103071752030_HFKVARY-R1_met.fits;8.4302;26500.5;27.9458;0.341333
20181103071826504_HFKVARY-R1_met.fits;8.42936;26510.7;17.3388;0.170667
20181103071739400_HFKVARY-R1_snap.fits;9.21666;26465.3;7.18808;0
20181103071839475_HFKVARY-R1_snap.fits;7.1417;26531.2;8.4831;0
20181103072021534_HFKVARY-R1_met.fits;8.43552;26515.1;17.4516;0.170667
20181103071939550_HFKVARY-R1_snap.fits;8.55549;26526.9;6.59491;0
20181103072039624_HFKVARY-R1_snap.fits;8.06605;26534.2;6.97266;0
20181103072210419_HFKVARY-R1_met.fits;7.12384;26491.7;55.9607;0.341333
20181103072230558_HFKVARY-R1_met.fits;21.8344;26503.4;60.137;1.70667
20181103072139699_HFKVARY-R1_snap.fits;7.82319;26507.8;6.32487;0
20181103072305374_HFKVARY-R1_met.fits;7.22875;26515.1;22.3873;0.341333
20181103072309811_HFKVARY-R1_met.fits;10.0453;26540;22.2072;0.170667
20181103072316808_HFKVARY-R1_met.fits;10.2926;26515.1;28.4042;0.170667
20181103072239774_HFKVARY-R1_snap.fits;8.5403;26529.8;5.89271;0
20181103072351283_HFKVARY-R1_met.fits;7.80474;26528.3;21.1831;0.341333
20181103072405278_HFKVARY-R1_met.fits;8.67364;26519.5;17.5397;0.170667
20181103072421832_HFKVARY-R1_met.fits;8.16875;26518.1;25.5634;0.170667
20181103072339848_HFKVARY-R1_snap.fits;8.67519;26481.4;7.51305;0
20181103072458355_HFKVARY-R1_met.fits;8.40913;26506.3;23.1501;0.341333
20181103072522078_HFKVARY-R1_met.fits;12.3837;26509.3;30.0363;0.170667
20181103072439923_HFKVARY-R1_snap.fits;32.8389;26493.2;22.5772;0
20181103072539998_HFKVARY-R1_snap.fits;9.22184;26526.9;6.77546;0
20181103072730419_HFKVARY-R1_met.fits;7.13894;26515.1;19.4858;0.170667
20181103072640072_HFKVARY-R1_snap.fits;7.89153;26547.4;8.46035;0
20181103072738782_HFKVARY-R1_met.fits;8.13441;26509.3;21.9739;0.170667
20181103072752094_HFKVARY-R1_met.fits;8.75153;26506.3;329.987;0.512
20181103072740147_HFKVARY-R1_snap.fits;8.81692;26516.6;7.7377;0
20181103072839539_HFKVARY-R1_met.fits;9.18198;26512.2;66.0505;0.512
20181103072920158_HFKVARY-R1_met.fits;7.73233;26509.3;17.0884;9.728
20181103072840222_HFKVARY-R1_snap.fits;7.32526;26463.9;6.67642;0
20181103072940296_HFKVARY-R1_snap.fits;7.55923;26469.7;5.93982;0
20181103073135155_HFKVARY-R1_met.fits;8.31117;26526.9;18.7811;0.170667
20181103073040371_HFKVARY-R1_snap.fits;8.90249;26515.1;5.61253;0
20181103073137544_HFKVARY-R1_met.fits;13.5476;26538.6;32.3544;0.170667
20181103073159219_HFKVARY-R1_met.fits;470.55;26477.1;1115.73;0.170667
20181103073201267_HFKVARY-R1_met.fits;519.319;26453.6;1822.83;0.512
20181103073230280_HFKVARY-R1_met.fits;8.13165;26510.7;20.7145;0.341333
20181103073140446_HFKVARY-R1_snap.fits;7.8984;26469.7;5.58861;0
20181103073240520_HFKVARY-R1_snap.fits;6.661;26516.6;5.81433;0
20181103073406878_HFKVARY-R1_met.fits;7.4348;26506.3;27.9132;0.170667
20181103073340595_HFKVARY-R1_snap.fits;7.41896;26488.8;6.14097;0
20181103073440499_HFKVARY-R1_met.fits;84.6105;26543;175.854;0.341333
20181103073459102_HFKVARY-R1_met.fits;7.9493;26534.2;23.3096;0.341333
20181103073502344_HFKVARY-R1_met.fits;7.51576;26518.1;18.496;0.170667
20181103073518387_HFKVARY-R1_met.fits;7.2533;26529.8;69.8298;0.341333
20181103073440670_HFKVARY-R1_snap.fits;7.76289;26478.5;6.85336;0
20181103073555422_HFKVARY-R1_met.fits;38.6962;26449.2;88.68;0.341333
20181103073540744_HFKVARY-R1_snap.fits;6.5537;26537.1;9.20242;0
20181103073639283_HFKVARY-R1_met.fits;8.21981;26537.1;60.128;0.341333
20181103073640819_HFKVARY-R1_snap.fits;7.91135;26481.4;6.86041;0
20181103073754035_HFKVARY-R1_met.fits;7.03211;26521;21.2698;0.170667
20181103073740894_HFKVARY-R1_snap.fits;8.39759;26502;7.29555;0
20181103073921758_HFKVARY-R1_met.fits;7.00421;26504.9;63.2862;0.341333
20181103073925000_HFKVARY-R1_met.fits;8.30126;26532.7;19.801;0.170667
20181103073928755_HFKVARY-R1_met.fits;6.44653;26523.9;15.748;0.170667
20181103073934387_HFKVARY-R1_met.fits;7.90819;26485.8;19.8446;0.341333
20181103073840968_HFKVARY-R1_snap.fits;8.23519;26482.9;7.41936;0
20181103073945651_HFKVARY-R1_met.fits;6.78438;26523.9;17.5801;0.170667
20181103073941043_HFKVARY-R1_snap.fits;7.60118;26466.8;7.45872;0
20181103074041118_HFKVARY-R1_snap.fits;8.44956;26484.4;7.49143;0
20181103074142216_HFKVARY-R1_met.fits;8.0609;26494.6;25.2918;0.170667
20181103074141192_HFKVARY-R1_snap.fits;14.7305;26502;11.1264;0
20181103074323080_HFKVARY-R1_met.fits;7.29304;26513.7;16.2692;0.170667
20181103074241267_HFKVARY-R1_snap.fits;6.94033;26516.6;6.85917;0
20181103074420083_HFKVARY-R1_met.fits;7.73757;26521;20.0964;0.170667
20181103074341342_HFKVARY-R1_snap.fits;8.3542;26460.9;7.49454;0
20181103074440734_HFKVARY-R1_met.fits;9.13955;26522.5;37.5024;9.04533
20181103074532787_HFKVARY-R1_met.fits;8.36286;26499;33.9114;0.170667
20181103074441416_HFKVARY-R1_snap.fits;8.23659;26535.6;10.0808;0
20181103074609310_HFKVARY-R1_met.fits;7.0533;26535.6;30.6558;0.170667
20181103074541491_HFKVARY-R1_snap.fits;8.2034;26477.1;8.18279;0
20181103074641566_HFKVARY-R1_snap.fits;8.81818;26506.3;8.02314;0
20181103074811678_HFKVARY-R1_met.fits;7.9661;26484.4;61.7387;0.170667
20181103074741640_HFKVARY-R1_snap.fits;8.36829;26485.8;7.82995;0
20181103074904755_HFKVARY-R1_met.fits;8.55743;26507.8;38.7641;0.341333
20181103074841715_HFKVARY-R1_snap.fits;8.89038;26496.1;6.99172;0
20181103074953736_HFKVARY-R1_met.fits;8.53198;26518.1;18.0707;0.170667
20181103074941790_HFKVARY-R1_snap.fits;8.23664;26544.4;8.48772;0
20181103075043742_HFKVARY-R1_met.fits;9.97869;26493.2;34.9754;0.341333
20181103075041864_HFKVARY-R1_snap.fits;7.98601;26499;7.42917;0
20181103075156446_HFKVARY-R1_met.fits;7.90379;26538.6;28.6115;0.170667
20181103075203102_HFKVARY-R1_met.fits;10.3223;26491.7;36.7037;0.341333
20181103075141939_HFKVARY-R1_snap.fits;9.37027;26509.3;9.15836;0
20181103075242014_HFKVARY-R1_snap.fits;8.66415;26453.6;7.51088;0
20181103075435336_HFKVARY-R1_met.fits;8.64342;26487.3;20.7641;0.170667
20181103075342088_HFKVARY-R1_snap.fits;8.75089;26543;7.77824;0
20181103075446600_HFKVARY-R1_met.fits;8.22758;26518.1;37.2979;0.170667
20181103075524659_HFKVARY-R1_met.fits;8.99872;26516.6;28.4746;0.170667
20181103075530632_HFKVARY-R1_met.fits;8.27698;26490.2;39.9082;0.170667
20181103075442163_HFKVARY-R1_snap.fits;8.4567;26537.1;7.53423;0
20181103075557256_HFKVARY-R1_met.fits;7.48541;26506.3;87.8212;1.19467
20181103075542238_HFKVARY-R1_snap.fits;8.352;26509.3;8.1412;0
20181103075642995_HFKVARY-R1_met.fits;8.41539;26502;60.3884;0.341333
20181103075702110_HFKVARY-R1_met.fits;7.94392;26502;16.1456;0.170667
20181103075708766_HFKVARY-R1_met.fits;7.3804;26510.7;15.5017;0.170667
20181103075642312_HFKVARY-R1_snap.fits;8.94976;26491.7;5.65549;0
20181103075755358_HFKVARY-R1_met.fits;7.45947;26512.2;19.0548;0.170667
20181103075835806_HFKVARY-R1_met.fits;8.5679;26504.9;21.4663;0.170667
20181103075742387_HFKVARY-R1_snap.fits;7.84305;26459.5;7.25451;0
20181103075842462_HFKVARY-R1_snap.fits;12.4028;26463.9;12.6776;0
20181103080036638_HFKVARY-R1_met.fits;8.95749;26494.6;20.8298;0.170667
20181103075942536_HFKVARY-R1_snap.fits;8.52386;26515.1;6.46919;0
20181103080113160_HFKVARY-R1_met.fits;6.96742;26521;28.1923;0.341333
