# file name; noise; peak f.; mag.; duration
20181103130004936_HFKVARY-R1_snap.fits;9.41107;26458;7.18201;0
20181103130105011_HFKVARY-R1_snap.fits;6.89315;26493.2;7.61894;0
20181103130239731_HFKVARY-R1_met.fits;7.11245;26510.7;17.8971;0.170667
20181103130242974_HFKVARY-R1_met.fits;8.95943;26475.6;18.6473;0.170667
20181103130205086_HFKVARY-R1_snap.fits;7.80267;26484.4;6.39259;0
20181103130350558_HFKVARY-R1_met.fits;9.36411;26541.5;64.7783;0.512
20181103130305160_HFKVARY-R1_snap.fits;9.68486;26509.3;9.88153;0
20181103130405235_HFKVARY-R1_snap.fits;8.90105;26452.1;6.38546;0
20181103130505310_HFKVARY-R1_snap.fits;6.57897;26503.4;5.66434;0
20181103130608798_HFKVARY-R1_met.fits;7.40228;26540;19.4758;0.170667
20181103130640712_HFKVARY-R1_met.fits;8.99214;26503.4;27.26;0.170667
20181103130658632_HFKVARY-R1_met.fits;8.22591;26510.7;107.592;0.512
20181103130605384_HFKVARY-R1_snap.fits;7.26681;26491.7;6.09759;0
20181103130705459_HFKVARY-R1_snap.fits;8.92055;26543;7.33885;0
20181103130807411_HFKVARY-R1_met.fits;6.60688;26497.6;36.5095;0.341333
20181103130825160_HFKVARY-R1_met.fits;8.06908;26490.2;17.2523;0.170667
20181103130805534_HFKVARY-R1_snap.fits;8.46482;26481.4;7.91154;0
20181103130928819_HFKVARY-R1_met.fits;7.7793;26484.4;126.441;0.341333
20181103130905608_HFKVARY-R1_snap.fits;7.76525;26502;4.02577;0
20181103131005683_HFKVARY-R1_snap.fits;8.63892;26541.5;7.97492;0
20181103131105758_HFKVARY-R1_snap.fits;9.25397;26531.2;6.76879;0
20181103131219656_HFKVARY-R1_met.fits;7.9797;26504.9;28.3325;0.512
20181103131248840_HFKVARY-R1_met.fits;6.97987;26500.5;15.5159;0.170667
20181103131205832_HFKVARY-R1_snap.fits;8.60595;26543;6.12346;0
20181103131331848_HFKVARY-R1_met.fits;7.20154;26538.6;16.5686;1.87733
20181103131305907_HFKVARY-R1_snap.fits;7.01341;26458;7.83468;0
20181103131452232_HFKVARY-R1_met.fits;8.10246;26516.6;17.3053;0.341333
20181103131405982_HFKVARY-R1_snap.fits;7.71098;26478.5;5.13334;0
20181103131546846_HFKVARY-R1_met.fits;6.94709;26499;16.8397;0.170667
20181103131506056_HFKVARY-R1_snap.fits;7.67851;26497.6;7.1308;0
20181103131624563_HFKVARY-R1_met.fits;7.77514;26469.7;48.2491;0.170667
20181103131606131_HFKVARY-R1_snap.fits;7.738;26496.1;6.11523;0
20181103131716958_HFKVARY-R1_met.fits;7.23386;26504.9;15.8905;0.170667
20181103131758259_HFKVARY-R1_met.fits;6.94834;26480;25.2421;0.170667
20181103131706206_HFKVARY-R1_snap.fits;8.64515;26545.9;7.3519;0
20181103131828126_HFKVARY-R1_met.fits;7.17831;26499;46.3681;0.170667
20181103131856627_HFKVARY-R1_met.fits;6.66841;26502;13.8562;0.170667
20181103131806280_HFKVARY-R1_snap.fits;8.51299;26450.7;6.78115;0
20181103131915059_HFKVARY-R1_met.fits;6.12684;26518.1;24.0329;0.170667
20181103131906355_HFKVARY-R1_snap.fits;6.67412;26485.8;6.48685;0
20181103132035955_HFKVARY-R1_met.fits;6.88785;26531.2;15.7815;0.170667
20181103132006430_HFKVARY-R1_snap.fits;8.17657;26474.1;19.8757;0
20181103132104968_HFKVARY-R1_met.fits;8.17657;26474.1;19.8757;0.341333
20181103132106504_HFKVARY-R1_snap.fits;8.97871;26480;6.65097;0
20181103132206579_HFKVARY-R1_snap.fits;6.92826;26515.1;6.50467;0
20181103132303582_HFKVARY-R1_met.fits;8.09372;26540;19.4253;0.170667
20181103132306654_HFKVARY-R1_snap.fits;7.03028;26516.6;5.55926;0
20181103132406728_HFKVARY-R1_snap.fits;8.31372;26544.4;7.69399;0
20181103132538888_HFKVARY-R1_met.fits;7.53023;26522.5;31.0803;0.512
20181103132506803_HFKVARY-R1_snap.fits;6.51201;26499;7.56891;0
20181103132622920_HFKVARY-R1_met.fits;7.22878;26499;24.7755;0.170667
20181103132628211_HFKVARY-R1_met.fits;7.11357;26493.2;26.3219;0.170667
20181103132606878_HFKVARY-R1_snap.fits;5.97993;26510.7;6.70361;0
20181103132730334_HFKVARY-R1_met.fits;7.31985;26496.1;17.7091;0.170667
20181103132706952_HFKVARY-R1_snap.fits;7.33506;26516.6;7.22635;0
20181103132807027_HFKVARY-R1_snap.fits;7.95098;26509.3;9.20498;0
20181103132905395_HFKVARY-R1_met.fits;6.92651;26506.3;14.3121;0.170667
20181103132954035_HFKVARY-R1_met.fits;8.17901;26504.9;17.9852;0.170667
20181103133002910_HFKVARY-R1_met.fits;6.41929;26502;13.3846;0.170667
20181103132907102_HFKVARY-R1_snap.fits;8.40837;26478.5;6.44349;0
20181103133024243_HFKVARY-R1_met.fits;8.11459;26499;17.7892;0.170667
20181103133038238_HFKVARY-R1_met.fits;6.10128;26482.9;12.5176;0.170667
20181103133007176_HFKVARY-R1_snap.fits;8.4376;26528.3;6.71366;0
20181103133107251_HFKVARY-R1_snap.fits;7.18789;26480;7.64891;0
20181103133228147_HFKVARY-R1_met.fits;7.47483;26509.3;53.4339;0.341333
20181103133241459_HFKVARY-R1_met.fits;7.992;26488.8;31.6295;0.170667
20181103133207326_HFKVARY-R1_snap.fits;6.98453;26477.1;6.60849;0
20181103133327710_HFKVARY-R1_met.fits;6.69369;26509.3;18.605;2.048
20181103133341363_HFKVARY-R1_met.fits;7.65147;26503.4;52.3195;0.170667
20181103133403720_HFKVARY-R1_met.fits;7.20586;26509.3;25.5239;0.170667
20181103133307400_HFKVARY-R1_snap.fits;6.78783;26475.6;7.27601;0
20181103133407475_HFKVARY-R1_snap.fits;6.70787;26502;6.69644;0
20181103133507550_HFKVARY-R1_snap.fits;6.8073;26459.5;6.28731;0
20181103133607624_HFKVARY-R1_snap.fits;6.63749;26468.3;6.69799;0
20181103133757022_HFKVARY-R1_met.fits;8.82916;26484.4;17.6993;0.170667
20181103133707699_HFKVARY-R1_snap.fits;8.21797;26449.2;7.29452;0
20181103133807774_HFKVARY-R1_snap.fits;8.57209;26456.5;6.06888;0
20181103133931059_HFKVARY-R1_met.fits;8.55708;26513.7;20.7767;0.682667
20181103133943006_HFKVARY-R1_met.fits;7.80302;26509.3;16.6439;0.170667
20181103133907848_HFKVARY-R1_snap.fits;7.44814;26485.8;6.69772;0
20181103134011507_HFKVARY-R1_met.fits;7.07984;26490.2;15.2173;0.170667
20181103134024648_HFKVARY-R1_met.fits;9.52487;26506.3;26.0486;0.341333
20181103134035571_HFKVARY-R1_met.fits;7.12408;26522.5;15.8721;0.170667
20181103134007923_HFKVARY-R1_snap.fits;7.89627;26504.9;8.86332;0
20181103134107998_HFKVARY-R1_snap.fits;7.35447;26515.1;7.04421;0
20181103134208072_HFKVARY-R1_snap.fits;7.82457;26455.1;6.19513;0
20181103134359518_HFKVARY-R1_met.fits;8.1508;26507.8;23.2191;0.170667
20181103134308147_HFKVARY-R1_snap.fits;7.5175;26480;5.5644;0
20181103134416243_HFKVARY-R1_met.fits;7.88589;26490.2;33.1343;0.341333
20181103134446963_HFKVARY-R1_met.fits;4.39797;26497.6;15.8189;0.170667
20181103134408222_HFKVARY-R1_snap.fits;7.27841;26506.3;9.65029;0
20181103134508126_HFKVARY-R1_met.fits;7.18074;26496.1;31.1846;0.341333
20181103134526728_HFKVARY-R1_met.fits;8.47645;26481.4;33.485;0.341333
20181103134508296_HFKVARY-R1_snap.fits;7.34898;26519.5;6.72549;0
20181103134616734_HFKVARY-R1_met.fits;8.57758;26506.3;21.9893;0.341333
20181103134624584_HFKVARY-R1_met.fits;6.77627;26493.2;13.865;0.170667
20181103134633459_HFKVARY-R1_met.fits;7.20805;26480;30.4116;0.341333
20181103134702814_HFKVARY-R1_met.fits;8.41036;26502;68.9281;0.512
20181103134608371_HFKVARY-R1_snap.fits;7.49317;26484.4;6.67053;0
20181103134705203_HFKVARY-R1_met.fits;6.22055;26525.4;14.3946;0.341333
20181103134758280_HFKVARY-R1_met.fits;8.62811;26503.4;18.4758;0.170667
20181103134708446_HFKVARY-R1_snap.fits;8.49463;26485.8;8.95237;0
20181103134903134_HFKVARY-R1_met.fits;6.45576;26512.2;15.9357;0.341333
20181103134808520_HFKVARY-R1_snap.fits;7.68923;26512.2;5.52487;0
20181103134944094_HFKVARY-R1_met.fits;7.61072;26478.5;110.818;0.341333
20181103134908595_HFKVARY-R1_snap.fits;7.07111;26535.6;7.31283;0
20181103135008670_HFKVARY-R1_snap.fits;8.07786;26547.4;7.604;0
20181103135130419_HFKVARY-R1_met.fits;7.74977;26504.9;24.1013;0.341333
20181103135108744_HFKVARY-R1_snap.fits;7.95237;26462.4;6.66135;0
20181103135208990_HFKVARY-R1_met.fits;7.38498;26502;18.182;0.170667
20181103135208819_HFKVARY-R1_snap.fits;7.76275;26484.4;8.31636;0
20181103135308894_HFKVARY-R1_snap.fits;9.02861;26532.7;7.2797;0
20181103135412552_HFKVARY-R1_met.fits;7.81169;26497.6;94.0562;0.341333
20181103135408968_HFKVARY-R1_snap.fits;7.47056;26488.8;8.04301;0
20181103135510067_HFKVARY-R1_met.fits;7.91413;26500.5;19.6121;0.170667
20181103135605022_HFKVARY-R1_met.fits;6.71999;26491.7;14.8923;0.170667
20181103135509043_HFKVARY-R1_snap.fits;7.39574;26491.7;5.5812;0
20181103135620040_HFKVARY-R1_met.fits;7.66449;26518.1;244.917;0.512
20181103135609118_HFKVARY-R1_snap.fits;7.94174;26462.4;8.22205;0
20181103135709192_HFKVARY-R1_snap.fits;7.18316;26450.7;5.02033;0
20181103135842376_HFKVARY-R1_met.fits;7.87739;26484.4;18.7363;0.170667
20181103135809267_HFKVARY-R1_snap.fits;6.89888;26455.1;7.66831;0
20181103135909342_HFKVARY-R1_snap.fits;8.02422;26488.8;40.185;0
20181103140007710_HFKVARY-R1_met.fits;8.02422;26488.8;40.185;0.341333
20181103140125022_HFKVARY-R1_met.fits;7.80574;26500.5;26.6453;0.170667
