# file name; noise; peak f.; mag.; duration
20181103030020211_HFKVARY-R1_snap.fits;8.94097;26521;6.30819;0
20181103030135646_HFKVARY-R1_met.fits;8.4592;26494.6;21.0942;0.341333
20181103030120286_HFKVARY-R1_snap.fits;7.76878;26458;7.13249;0
20181103030243059_HFKVARY-R1_met.fits;7.02865;26500.5;20.4004;0.170667
20181103030245107_HFKVARY-R1_met.fits;7.94098;26500.5;76.3536;0.341333
20181103030220360_HFKVARY-R1_snap.fits;7.61464;26516.6;7.03142;0
20181103030320435_HFKVARY-R1_snap.fits;7.14254;26525.4;7.94042;0
20181103030420510_HFKVARY-R1_snap.fits;7.42029;26544.4;5.25664;0
20181103030520584_HFKVARY-R1_snap.fits;7.88769;26466.8;9.42001;0
20181103030620659_HFKVARY-R1_snap.fits;7.73905;26478.5;7.34143;0
20181103030730803_HFKVARY-R1_met.fits;7.66946;26485.8;17.6477;0.682667
20181103030754867_HFKVARY-R1_met.fits;7.08283;26487.3;25.6449;0.170667
20181103030720734_HFKVARY-R1_snap.fits;7.75399;26513.7;6.25643;0
20181103030824563_HFKVARY-R1_met.fits;7.50992;26513.7;30.6081;0.341333
20181103030857502_HFKVARY-R1_met.fits;8.14047;26497.6;33.7486;0.341333
20181103030902451_HFKVARY-R1_met.fits;7.04822;26494.6;28.4784;0.512
20181103030820808_HFKVARY-R1_snap.fits;9.72569;26491.7;6.90555;0
20181103030920883_HFKVARY-R1_snap.fits;7.07871;26515.1;7.15078;0
20181103031020958_HFKVARY-R1_snap.fits;8.08352;26460.9;6.50767;0
20181103031119667_HFKVARY-R1_met.fits;7.455;26502;18.3876;0.170667
20181103031121032_HFKVARY-R1_snap.fits;8.58915;26496.1;6.51661;0
20181103031221107_HFKVARY-R1_snap.fits;8.7979;26513.7;5.7508;0
20181103031400606_HFKVARY-R1_met.fits;7.50314;26482.9;21.6407;0.170667
20181103031403848_HFKVARY-R1_met.fits;7.84152;26485.8;16.238;0.853333
20181103031321182_HFKVARY-R1_snap.fits;7.57177;26459.5;6.79885;0
20181103031423304_HFKVARY-R1_met.fits;8.0176;26491.7;30.2128;0.170667
20181103031421256_HFKVARY-R1_snap.fits;8.19231;26472.7;6.55013;0
20181103031557683_HFKVARY-R1_met.fits;7.18553;26485.8;20.4771;0.170667
20181103031601608_HFKVARY-R1_met.fits;6.48014;26482.9;12.9619;0.170667
20181103031521331_HFKVARY-R1_snap.fits;7.3129;26458;7.19;0
20181103031621406_HFKVARY-R1_snap.fits;6.36316;26474.1;7.51568;0
20181103031734280_HFKVARY-R1_met.fits;6.91828;26494.6;17.0282;0.170667
20181103031759198_HFKVARY-R1_met.fits;7.01551;26493.2;37.9151;0.170667
20181103031721480_HFKVARY-R1_snap.fits;8.84513;26477.1;5.93845;0
20181103031821555_HFKVARY-R1_snap.fits;7.86706;26504.9;7.87283;0
20181103031936478_HFKVARY-R1_met.fits;7.363;26502;16.2952;0.170667
20181103031921630_HFKVARY-R1_snap.fits;8.19282;26513.7;6.97649;0
20181103032021704_HFKVARY-R1_snap.fits;8.17668;26474.1;7.26997;0
20181103032136968_HFKVARY-R1_met.fits;7.89795;26519.5;17.4165;1.536
20181103032142600_HFKVARY-R1_met.fits;7.14989;26484.4;17.564;0.170667
20181103032208542_HFKVARY-R1_met.fits;8.00406;26474.1;28.2895;0.341333
20181103032121779_HFKVARY-R1_snap.fits;6.33536;26496.1;6.53646;0
20181103032221854_HFKVARY-R1_snap.fits;7.70194;26528.3;6.32608;0
20181103032408008_HFKVARY-R1_met.fits;7.01009;26488.8;26.8243;0.341333
20181103032321928_HFKVARY-R1_snap.fits;7.58263;26537.1;7.53679;0
20181103032422003_HFKVARY-R1_snap.fits;6.94929;26487.3;9.16041;0
20181103032536243_HFKVARY-R1_met.fits;8.09179;26509.3;31.3866;0.170667
20181103032522078_HFKVARY-R1_snap.fits;6.77563;26468.3;6.06917;0
20181103032643486_HFKVARY-R1_met.fits;7.63315;26502;16.1575;0.853333
20181103032622152_HFKVARY-R1_snap.fits;8.00538;26474.1;6.97125;0
20181103032722227_HFKVARY-R1_snap.fits;7.58636;26545.9;6.7102;0
20181103032822302_HFKVARY-R1_snap.fits;29.4473;26472.7;31.7704;0
20181103032922376_HFKVARY-R1_snap.fits;7.53467;26450.7;5.71932;0
20181103033116723_HFKVARY-R1_met.fits;7.39941;26523.9;24.7746;0.170667
20181103033022451_HFKVARY-R1_snap.fits;7.72529;26469.7;7.1065;0
20181103033133619_HFKVARY-R1_met.fits;8.26849;26525.4;19.0066;6.31467
20181103033122526_HFKVARY-R1_snap.fits;7.06386;26465.3;6.36438;0
20181103033254344_HFKVARY-R1_met.fits;7.83956;26491.7;19.2652;0.682667
20181103033222600_HFKVARY-R1_snap.fits;7.37817;26474.1;8.27992;0
20181103033322675_HFKVARY-R1_snap.fits;8.48526;26449.2;6.8415;0
20181103033444254_HFKVARY-R1_met.fits;7.99609;26529.8;20.0725;0.512
20181103033422750_HFKVARY-R1_snap.fits;7.62747;26487.3;8.30611;0
20181103033522312_HFKVARY-R1_met.fits;6.25552;26487.3;20.7884;0.341333
20181103033558664_HFKVARY-R1_met.fits;8.41744;26500.5;18.555;0.170667
20181103033609246_HFKVARY-R1_met.fits;7.09624;26507.8;17.3519;0.341333
20181103033522824_HFKVARY-R1_snap.fits;7.205;26518.1;6.4614;0
20181103033622899_HFKVARY-R1_snap.fits;7.70017;26449.2;6.82248;0
20181103033722974_HFKVARY-R1_snap.fits;7.28573;26449.2;6.16129;0
20181103033831582_HFKVARY-R1_met.fits;6.94886;26512.2;42.9765;0.341333
20181103033823048_HFKVARY-R1_snap.fits;8.46681;26453.6;5.95002;0
20181103033952478_HFKVARY-R1_met.fits;7.22539;26449.2;27.0009;0.170667
20181103033923123_HFKVARY-R1_snap.fits;7.62637;26538.6;7.04265;0
20181103034043507_HFKVARY-R1_met.fits;6.39832;26503.4;16.0208;1.19467
20181103034023198_HFKVARY-R1_snap.fits;8.43079;26452.1;6.24293;0
20181103034127027_HFKVARY-R1_met.fits;7.70736;26485.8;24.4505;0.170667
20181103034131806_HFKVARY-R1_met.fits;8.7006;26509.3;33.841;0.341333
20181103034137950_HFKVARY-R1_met.fits;7.99718;26487.3;28.8442;0.170667
20181103034159454_HFKVARY-R1_met.fits;6.58474;26488.8;18.305;0.341333
20181103034123272_HFKVARY-R1_snap.fits;6.59602;26449.2;5.54323;0
20181103034223688_HFKVARY-R1_met.fits;8.32082;26512.2;29.2135;0.341333
20181103034223347_HFKVARY-R1_snap.fits;7.43186;26474.1;4.80285;0
20181103034331955_HFKVARY-R1_met.fits;6.94651;26484.4;14.0937;0.341333
20181103034359774_HFKVARY-R1_met.fits;7.94505;26487.3;22.6896;0.512
20181103034323422_HFKVARY-R1_snap.fits;7.1339;26468.3;7.50574;0
20181103034423496_HFKVARY-R1_snap.fits;7.16789;26499;6.86142;0
20181103034523571_HFKVARY-R1_snap.fits;33.6235;26502;29.7802;0
20181103034638664_HFKVARY-R1_met.fits;7.78541;26499;20.6922;0.341333
20181103034644126_HFKVARY-R1_met.fits;6.75222;26481.4;21.535;0.170667
20181103034623646_HFKVARY-R1_snap.fits;7.48702;26472.7;7.41122;0
20181103034728670_HFKVARY-R1_met.fits;6.84859;26496.1;19.7546;0.170667
20181103034739763_HFKVARY-R1_met.fits;8.22598;26503.4;18.5218;0.170667
20181103034814920_HFKVARY-R1_met.fits;7.07044;26516.6;18.5849;0.170667
20181103034723720_HFKVARY-R1_snap.fits;7.39957;26462.4;6.57728;0
20181103034823795_HFKVARY-R1_snap.fits;8.13765;26452.1;6.93928;0
20181103034926942_HFKVARY-R1_met.fits;8.3208;26506.3;27.7631;0.341333
20181103034923870_HFKVARY-R1_snap.fits;8.52803;26466.8;7.06078;0
20181103035037768_HFKVARY-R1_met.fits;7.77428;26487.3;17.3023;0.170667
20181103035023944_HFKVARY-R1_snap.fits;9.64553;26528.3;5.76689;0
20181103035124019_HFKVARY-R1_snap.fits;8.12062;26518.1;6.17877;0
20181103035257544_HFKVARY-R1_met.fits;7.74632;26510.7;16.921;0.170667
20181103035224094_HFKVARY-R1_snap.fits;8.87356;26545.9;6.38612;0
20181103035324168_HFKVARY-R1_snap.fits;8.21217;26484.4;8.31049;0
20181103035424243_HFKVARY-R1_snap.fits;9.22366;26480;6.43924;0
20181103035524318_HFKVARY-R1_snap.fits;7.64343;26485.8;7.90965;0
20181103035624392_HFKVARY-R1_snap.fits;8.02499;26466.8;6.73128;0
20181103035722419_HFKVARY-R1_met.fits;6.75464;26484.4;34.8832;0.341333
20181103035728734_HFKVARY-R1_met.fits;6.84074;26500.5;24.0493;0.341333
20181103035724467_HFKVARY-R1_snap.fits;8.55269;26496.1;8.63384;0
20181103035838195_HFKVARY-R1_met.fits;8.45964;26496.1;17.4638;0.341333
20181103035901576_HFKVARY-R1_met.fits;8.27506;26487.3;33.2109;3.24267
20181103035907038_HFKVARY-R1_met.fits;8.12617;26519.5;20.3345;2.56
20181103035911816_HFKVARY-R1_met.fits;7.91023;26500.5;21.93;0.341333
20181103035824542_HFKVARY-R1_snap.fits;7.93745;26478.5;9.17903;0
20181103035924616_HFKVARY-R1_snap.fits;8.42219;26481.4;7.53194;0
