# file name; noise; peak f.; mag.; duration
20180530140013649_SVAKOV-R12_met.fits;1.58164;26502;3.53464;0.512
20180530140018769_SVAKOV-R12_met.fits;1.65451;26494.6;13.6451;0.341333
20180530140021158_SVAKOV-R12_met.fits;1.47194;26494.6;3.24362;0.170667
20180530140025084_SVAKOV-R12_met.fits;1.23451;26488.8;11.7002;0.170667
20180530140046929_SVAKOV-R12_met.fits;2.0917;26482.9;8.63313;0.341333
20180530140005969_SVAKOV-R12_snap.fits;1.6968;26512.2;1.39819;0
20180530140125158_SVAKOV-R12_met.fits;1.4826;26515.1;6.54818;0.341333
20180530140155025_SVAKOV-R12_met.fits;1.74351;26494.6;9.76112;0.341333
20180530140106044_SVAKOV-R12_snap.fits;2.55036;26526.9;1.54043;0
20180530140206118_SVAKOV-R12_snap.fits;1.67615;26500.5;1.60568;0
20180530140306193_SVAKOV-R12_met.fits;1.87603;26499;3.77894;0.170667
20180530140306193_SVAKOV-R12_snap.fits;1.97064;26449.2;1.31937;0
20180530140441937_SVAKOV-R12_met.fits;1.61081;26491.7;3.69538;0.341333
20180530140406268_SVAKOV-R12_snap.fits;2.00775;26449.2;1.8733;0
20180530140521361_SVAKOV-R12_met.fits;1.65248;26491.7;6.188;0.170667
20180530140544742_SVAKOV-R12_met.fits;1.82454;26487.3;9.88928;0.512
20180530140506342_SVAKOV-R12_snap.fits;1.49313;26488.8;1.57747;0
20180530140636966_SVAKOV-R12_met.fits;1.80913;26484.4;4.72542;0.341333
20180530140641916_SVAKOV-R12_met.fits;1.61484;26490.2;4.80338;0.341333
20180530140606417_SVAKOV-R12_snap.fits;1.83806;26537.1;1.06514;0
20180530140731750_SVAKOV-R12_met.fits;1.45988;26509.3;4.81799;0.170667
20180530140758204_SVAKOV-R12_met.fits;1.63504;26512.2;12.0849;0.512
20180530140706492_SVAKOV-R12_snap.fits;1.77534;26535.6;2.40416;0
20180530140805201_SVAKOV-R12_met.fits;1.69308;26528.3;8.58469;0.170667
20180530140900326_SVAKOV-R12_met.fits;1.75969;26507.8;9.1652;1.87733
20180530140806566_SVAKOV-R12_snap.fits;1.51185;26534.2;1.85509;0
20180530140918929_SVAKOV-R12_met.fits;1.48374;26494.6;7.72752;0.170667
20180530140940604_SVAKOV-R12_met.fits;1.66161;26493.2;4.34083;0.341333
20180530140906641_SVAKOV-R12_snap.fits;1.75572;26484.4;1.62295;0
20180530141006716_SVAKOV-R12_snap.fits;1.56273;26521;1.44373;0
20180530141106790_SVAKOV-R12_snap.fits;1.70619;26471.2;1.32344;0
20180530141206865_SVAKOV-R12_snap.fits;1.57608;26506.3;1.41119;0
20180530141310524_SVAKOV-R12_met.fits;1.75411;26510.7;4.31672;0.170667
20180530141329297_SVAKOV-R12_met.fits;1.43965;26502;2.98414;0.341333
20180530141306940_SVAKOV-R12_snap.fits;1.93074;26449.2;1.5453;0
20180530141445926_SVAKOV-R12_met.fits;1.98326;26515.1;4.1967;0.170667
20180530141407014_SVAKOV-R12_snap.fits;1.95862;26468.3;1.83598;0
20180530141552486_SVAKOV-R12_met.fits;1.66948;26480;6.63843;0.170667
20180530141558460_SVAKOV-R12_met.fits;2.37554;26500.5;9.18188;0.170667
20180530141507089_SVAKOV-R12_snap.fits;1.71358;26513.7;1.20553;0
20180530141655292_SVAKOV-R12_met.fits;1.99181;26475.6;4.56366;0.170667
20180530141607164_SVAKOV-R12_snap.fits;2.6741;26493.2;2.05414;0
20180530141756561_SVAKOV-R12_met.fits;2.00691;26496.1;4.78348;0.170667
20180530141707238_SVAKOV-R12_snap.fits;2.13852;26545.9;1.8907;0
20180530141826940_SVAKOV-R12_met.fits;2.03851;26512.2;4.6998;0.341333
20180530141829500_SVAKOV-R12_met.fits;1.70675;26474.1;6.871;0.170667
20180530141832401_SVAKOV-R12_met.fits;1.94379;26491.7;7.45173;0.682667
20180530141901585_SVAKOV-R12_met.fits;1.82532;26490.2;4.35112;0.170667
20180530141807313_SVAKOV-R12_snap.fits;2.3722;26471.2;2.14425;0
20180530141952102_SVAKOV-R12_met.fits;2.07337;26478.5;5.89656;0.853333
20180530141907388_SVAKOV-R12_snap.fits;1.56961;26485.8;1.48162;0
20180530142028113_SVAKOV-R12_met.fits;1.49642;26519.5;4.02128;0.170667
20180530142007462_SVAKOV-R12_snap.fits;2.15646;26543;1.4888;0
20180530142111974_SVAKOV-R12_met.fits;1.79235;26538.6;3.61727;0.170667
20180530142117094_SVAKOV-R12_met.fits;1.75427;26500.5;4.21103;0.170667
20180530142121361_SVAKOV-R12_met.fits;1.68517;26518.1;4.52436;0.170667
20180530142107537_SVAKOV-R12_snap.fits;1.51209;26521;1.20099;0
20180530142232529_SVAKOV-R12_met.fits;1.7399;26512.2;8.51489;0.170667
20180530142207612_SVAKOV-R12_snap.fits;2.31894;26465.3;1.38863;0
20180530142307686_SVAKOV-R12_snap.fits;2.38577;26481.4;1.99385;0
20180530142447356_SVAKOV-R12_met.fits;1.71206;26502;4.89236;0.170667
20180530142407761_SVAKOV-R12_snap.fits;1.74668;26499;1.67127;0
20180530142538044_SVAKOV-R12_met.fits;1.57718;26510.7;3.65186;2.90133
20180530142507836_SVAKOV-R12_snap.fits;1.92617;26516.6;1.9167;0
20180530142701670_SVAKOV-R12_met.fits;1.78947;26506.3;3.61471;0.170667
20180530142607910_SVAKOV-R12_snap.fits;2.35331;26529.8;2.30606;0
20180530142726076_SVAKOV-R12_met.fits;1.76333;26485.8;3.59563;0.170667
20180530142748774_SVAKOV-R12_met.fits;1.80329;26488.8;4.46323;0.170667
20180530142751846_SVAKOV-R12_met.fits;1.91275;26491.7;4.63861;0.170667
20180530142707985_SVAKOV-R12_snap.fits;2.15992;26541.5;2.59733;0
20180530142808401_SVAKOV-R12_met.fits;1.77452;26499;5.13635;0.853333
20180530142858748_SVAKOV-R12_met.fits;1.88626;26510.7;7.83336;0.341333
20180530142808060_SVAKOV-R12_snap.fits;2.33244;26509.3;1.65487;0
20180530142931174_SVAKOV-R12_met.fits;1.62286;26506.3;3.38398;0.170667
20180530142943804_SVAKOV-R12_met.fits;1.68451;26493.2;5.2313;0.341333
20180530142953873_SVAKOV-R12_met.fits;1.67041;26458;3.66501;0.170667
20180530142908134_SVAKOV-R12_snap.fits;2.23092;26532.7;2.45579;0
20180530143057873_SVAKOV-R12_met.fits;1.67573;26493.2;6.11993;0.341333
20180530143008209_SVAKOV-R12_snap.fits;1.66219;26485.8;1.22761;0
20180530143119206_SVAKOV-R12_met.fits;1.67919;26493.2;3.83927;0.170667
20180530143108284_SVAKOV-R12_snap.fits;1.68101;26494.6;1.43207;0
20180530143216721_SVAKOV-R12_met.fits;1.4117;26499;5.53885;0.170667
20180530143227814_SVAKOV-R12_met.fits;1.7041;26502;7.14555;0.341333
20180530143257510_SVAKOV-R12_met.fits;1.64424;26502;16.4316;0.512
20180530143208358_SVAKOV-R12_snap.fits;1.49676;26449.2;1.19443;0
20180530143308433_SVAKOV-R12_snap.fits;1.78565;26525.4;1.43679;0
20180530143405777_SVAKOV-R12_met.fits;1.7231;26502;4.54938;0.170667
20180530143409361_SVAKOV-R12_met.fits;1.87642;26496.1;15.2177;0.341333
20180530143417724_SVAKOV-R12_met.fits;1.54502;26513.7;3.29482;0.170667
20180530143422844_SVAKOV-R12_met.fits;1.65567;26484.4;12.0161;0.170667
20180530143426940_SVAKOV-R12_met.fits;1.74278;26519.5;5.16012;0.170667
20180530143434449_SVAKOV-R12_met.fits;1.70831;26510.7;17.3731;0.512
20180530143437350_SVAKOV-R12_met.fits;1.61826;26496.1;3.63969;0.170667
20180530143447249_SVAKOV-R12_met.fits;1.79873;26504.9;12.4713;1.024
20180530143408508_SVAKOV-R12_snap.fits;1.65692;26515.1;1.62093;0
20180530143515068_SVAKOV-R12_met.fits;1.7301;26496.1;10.15;0.341333
20180530143525137_SVAKOV-R12_met.fits;1.89713;26502;5.12515;0.170667
20180530143534524_SVAKOV-R12_met.fits;1.82022;26503.4;8.20131;0.341333
20180530143508582_SVAKOV-R12_snap.fits;1.67106;26535.6;1.2368;0
20180530143608657_SVAKOV-R12_snap.fits;1.61482;26528.3;1.64087;0
20180530143707708_SVAKOV-R12_met.fits;1.69377;26516.6;5.84583;0.170667
20180530143749350_SVAKOV-R12_met.fits;1.56417;26497.6;4.87765;0.170667
20180530143804881_SVAKOV-R12_met.fits;1.67246;26500.5;10.308;0.341333
20180530143708732_SVAKOV-R12_snap.fits;1.6943;26474.1;1.60317;0
20180530143817852_SVAKOV-R12_met.fits;1.49743;26502;6.82805;0.512
20180530143826044_SVAKOV-R12_met.fits;1.60664;26487.3;3.99857;0.170667
20180530143830652_SVAKOV-R12_met.fits;1.8117;26506.3;4.5808;0.341333
20180530143839185_SVAKOV-R12_met.fits;1.83584;26487.3;4.39705;0.341333
20180530143843452_SVAKOV-R12_met.fits;1.60316;26545.9;3.85857;0.170667
20180530143808806_SVAKOV-R12_snap.fits;2.1129;26493.2;1.48548;0
20180530143905980_SVAKOV-R12_met.fits;1.44811;26499;4.7952;0.170667
20180530143911953_SVAKOV-R12_met.fits;1.50084;26500.5;8.98462;0.341333
20180530143915196_SVAKOV-R12_met.fits;1.85943;26487.3;6.17405;0.341333
20180530143934993_SVAKOV-R12_met.fits;1.61886;26499;3.59042;0.170667
20180530143948134_SVAKOV-R12_met.fits;1.65143;26500.5;6.28592;0.341333
20180530144001446_SVAKOV-R12_met.fits;1.84476;26488.8;4.31802;0.512
20180530143908881_SVAKOV-R12_snap.fits;2.3805;26503.4;2.83921;0
20180530144022438_SVAKOV-R12_met.fits;1.87906;26500.5;3.79957;0.341333
20180530144008956_SVAKOV-R12_snap.fits;1.6641;26460.9;1.32466;0
20180530144141628_SVAKOV-R12_met.fits;1.87046;26493.2;6.13957;0.512
20180530144109030_SVAKOV-R12_snap.fits;1.87266;26477.1;1.4371;0
20180530144213542_SVAKOV-R12_met.fits;1.64241;26516.6;3.31262;0.341333
20180530144209105_SVAKOV-R12_snap.fits;1.56366;26532.7;1.74507;0
20180530144317372_SVAKOV-R12_met.fits;1.64757;26506.3;13.366;0.512
20180530144402598_SVAKOV-R12_met.fits;1.74534;26538.6;7.47438;0.512
20180530144309180_SVAKOV-R12_snap.fits;1.94777;26543;1.44185;0
20180530144435537_SVAKOV-R12_met.fits;1.81709;26509.3;6.1972;0.512
20180530144443900_SVAKOV-R12_met.fits;1.75773;26491.7;3.87873;0.170667
20180530144409254_SVAKOV-R12_snap.fits;2.0522;26494.6;2.23582;0
20180530144507452_SVAKOV-R12_met.fits;1.5596;26494.6;4.22598;1.36533
20180530144521958_SVAKOV-R12_met.fits;1.77138;26482.9;6.03745;0.341333
20180530144509329_SVAKOV-R12_snap.fits;1.78823;26469.7;1.4117;0
20180530144629713_SVAKOV-R12_met.fits;1.60593;26493.2;6.32586;0.341333
20180530144633468_SVAKOV-R12_met.fits;1.80227;26504.9;3.66975;0.170667
20180530144609404_SVAKOV-R12_snap.fits;2.00788;26459.5;1.48951;0
20180530144722449_SVAKOV-R12_met.fits;2.06181;26509.3;5.16553;0.170667
20180530144734396_SVAKOV-R12_met.fits;1.70178;26500.5;8.54306;0.341333
20180530144744806_SVAKOV-R12_met.fits;1.80356;26500.5;3.72982;0.341333
20180530144753852_SVAKOV-R12_met.fits;2.0885;26494.6;6.89724;0.512
20180530144709478_SVAKOV-R12_snap.fits;1.89138;26538.6;1.88777;0
20180530144854609_SVAKOV-R12_met.fits;1.79687;26496.1;3.81975;0.170667
20180530144809553_SVAKOV-R12_snap.fits;1.59644;26519.5;1.42256;0
20180530144920038_SVAKOV-R12_met.fits;1.67986;26532.7;8.51202;0.341333
20180530144909628_SVAKOV-R12_snap.fits;1.98117;26463.9;1.91389;0
20180530145009702_SVAKOV-R12_snap.fits;1.85432;26537.1;1.58294;0
20180530145144081_SVAKOV-R12_met.fits;1.83478;26496.1;4.87587;0.341333
20180530145150054_SVAKOV-R12_met.fits;1.9012;26521;3.93385;0.170667
20180530145109777_SVAKOV-R12_snap.fits;2.00565;26465.3;1.75714;0
20180530145213777_SVAKOV-R12_met.fits;1.4179;26526.9;3.90813;0.170667
20180530145218044_SVAKOV-R12_met.fits;1.69519;26525.4;8.33934;0.170667
20180530145251324_SVAKOV-R12_met.fits;1.75516;26497.6;3.6938;0.170667
20180530145209852_SVAKOV-R12_snap.fits;1.63925;26474.1;1.41938;0
20180530145403345_SVAKOV-R12_met.fits;1.78094;26531.2;3.94818;2.56
20180530145309926_SVAKOV-R12_snap.fits;1.90651;26506.3;2.15925;0
20180530145453350_SVAKOV-R12_met.fits;2.78761;26503.4;6.03926;0.170667
20180530145410001_SVAKOV-R12_snap.fits;3.00036;26499;2.44568;0
20180530145531921_SVAKOV-R12_met.fits;1.43764;26507.8;15.7547;0.512
20180530145546428_SVAKOV-R12_met.fits;1.58474;26482.9;9.13117;0.341333
20180530145510076_SVAKOV-R12_snap.fits;1.69268;26534.2;1.68431;0
20180530145618342_SVAKOV-R12_met.fits;1.5799;26502;4.13757;0.170667
20180530145610150_SVAKOV-R12_snap.fits;1.86038;26515.1;1.64607;0
20180530145710225_SVAKOV-R12_snap.fits;1.55166;26487.3;1.69521;0
20180530145831804_SVAKOV-R12_met.fits;1.64608;26509.3;4.21012;0.170667
20180530145854502_SVAKOV-R12_met.fits;1.942;26496.1;18.5883;0.682667
20180530145810300_SVAKOV-R12_snap.fits;1.92595;26491.7;1.67956;0
20180530145928294_SVAKOV-R12_met.fits;1.64496;26507.8;4.78728;0.512
20180530145910374_SVAKOV-R12_snap.fits;2.48731;26543;1.90156;0
