# file name; noise; peak f.; mag.; duration
20180530000003324_SVAKOV-R12_snap.fits;2.02608;26522.5;2.34735;0
20180530000156134_SVAKOV-R12_met.fits;2.14712;26460.9;6.07585;0.341333
20180530000103398_SVAKOV-R12_snap.fits;2.24083;26450.7;1.90574;0
20180530000244092_SVAKOV-R12_met.fits;1.79646;26509.3;7.19543;0.512
20180530000203473_SVAKOV-R12_snap.fits;2.51002;26519.5;1.54074;0
20180530000303548_SVAKOV-R12_snap.fits;2.46325;26521;1.84483;0
20180530000402257_SVAKOV-R12_met.fits;1.93278;26497.6;8.52666;0.341333
20180530000419153_SVAKOV-R12_met.fits;2.656;26523.9;25.0802;0.341333
20180530000403622_SVAKOV-R12_snap.fits;1.49258;26487.3;2.30995;0
20180530000503697_SVAKOV-R12_snap.fits;1.73145;26547.4;1.35267;0
20180530000603772_SVAKOV-R12_snap.fits;1.88874;26518.1;2.02705;0
20180530000712721_SVAKOV-R12_met.fits;1.84291;26456.5;4.71454;0.341333
20180530000703846_SVAKOV-R12_snap.fits;1.77202;26509.3;1.9451;0
20180530000800678_SVAKOV-R12_met.fits;1.97137;26521;10.0798;1.024
20180530000808188_SVAKOV-R12_met.fits;2.4719;26494.6;9.39423;0.170667
20180530000803921_SVAKOV-R12_snap.fits;2.71663;26482.9;1.75567;0
20180530000903996_SVAKOV-R12_snap.fits;2.27471;26545.9;2.27079;0
20180530001016017_SVAKOV-R12_met.fits;2.28331;26468.3;4.59401;0.170667
20180530001004070_SVAKOV-R12_snap.fits;2.60669;26474.1;2.26202;0
20180530001104145_SVAKOV-R12_snap.fits;2.28446;26472.7;1.93651;0
20180530001204220_SVAKOV-R12_snap.fits;1.59576;26540;1.70176;0
20180530001334844_SVAKOV-R12_met.fits;1.84625;26478.5;15.5081;0.341333
20180530001304294_SVAKOV-R12_snap.fits;1.59598;26478.5;4.97107;0
20180530001402833_SVAKOV-R12_met.fits;1.42924;26478.5;4.97107;0.341333
20180530001450790_SVAKOV-R12_met.fits;1.82875;26496.1;4.09983;1.536
20180530001404369_SVAKOV-R12_snap.fits;1.94551;26449.2;1.4883;0
20180530001548817_SVAKOV-R12_met.fits;1.68914;26499;6.67302;0.341333
20180530001504444_SVAKOV-R12_snap.fits;2.34233;26529.8;1.87723;0
20180530001645649_SVAKOV-R12_met.fits;2.24645;26504.9;14.0649;0.341333
20180530001604518_SVAKOV-R12_snap.fits;2.48028;26475.6;1.89956;0
20180530001723196_SVAKOV-R12_met.fits;1.7397;26497.6;4.06351;0.170667
20180530001735313_SVAKOV-R12_met.fits;1.88053;26510.7;3.90431;0.170667
20180530001747601_SVAKOV-R12_met.fits;1.56878;26502;30.5823;0.341333
20180530001704593_SVAKOV-R12_snap.fits;1.85454;26526.9;1.60854;0
20180530001818662_SVAKOV-R12_met.fits;1.62079;26500.5;6.19333;0.170667
20180530001845286_SVAKOV-R12_met.fits;1.6324;26497.6;5.15482;0.512
20180530001804668_SVAKOV-R12_snap.fits;1.94501;26507.8;1.32909;0
20180530001904742_SVAKOV-R12_snap.fits;1.80892;26510.7;2.09977;0
20180530002004817_SVAKOV-R12_snap.fits;1.37182;26478.5;1.40285;0
20180530002141414_SVAKOV-R12_met.fits;1.44447;26518.1;17.5871;0.341333
20180530002144145_SVAKOV-R12_met.fits;2.25153;26504.9;12.9554;0.341333
20180530002104892_SVAKOV-R12_snap.fits;1.75208;26506.3;1.8622;0
20180530002203260_SVAKOV-R12_met.fits;2.02651;26499;4.70685;0.170667
20180530002207185_SVAKOV-R12_met.fits;2.0905;26513.7;9.10374;0.170667
20180530002231249_SVAKOV-R12_met.fits;1.6299;26506.3;3.32087;0.341333
20180530002243537_SVAKOV-R12_met.fits;1.59522;26537.1;16.4283;0.512
20180530002204966_SVAKOV-R12_snap.fits;1.80661;26463.9;1.02087;0
20180530002307942_SVAKOV-R12_met.fits;2.09048;26481.4;6.23148;0.170667
20180530002318353_SVAKOV-R12_met.fits;1.62147;26497.6;3.39013;0.170667
20180530002400849_SVAKOV-R12_met.fits;1.48835;26507.8;3.99035;0.170667
20180530002305041_SVAKOV-R12_snap.fits;2.32174;26456.5;2.15131;0
20180530002438566_SVAKOV-R12_met.fits;1.60297;26504.9;3.37231;0.170667
20180530002405116_SVAKOV-R12_snap.fits;1.6337;26534.2;1.69592;0
20180530002600486_SVAKOV-R12_met.fits;1.66052;26496.1;3.36693;0.170667
20180530002505190_SVAKOV-R12_snap.fits;1.43017;26482.9;2.15341;0
20180530002605265_SVAKOV-R12_snap.fits;2.23975;26540;1.75852;0
20180530002728380_SVAKOV-R12_met.fits;1.78707;26497.6;11.263;0.341333
20180530002747494_SVAKOV-R12_met.fits;1.98709;26509.3;14.238;0.682667
20180530002800636_SVAKOV-R12_met.fits;2.09296;26500.5;4.1889;0.170667
20180530002705340_SVAKOV-R12_snap.fits;1.98445;26506.3;1.6921;0
20180530002808145_SVAKOV-R12_met.fits;1.76777;26510.7;5.33684;2.048
20180530002819580_SVAKOV-R12_met.fits;1.68635;26529.8;4.03101;0.341333
20180530002805414_SVAKOV-R12_snap.fits;1.9285;26516.6;1.93024;0
20180530002904465_SVAKOV-R12_met.fits;1.76821;26496.1;5.88899;0.341333
20180530002905489_SVAKOV-R12_snap.fits;1.69389;26475.6;1.27786;0
20180530003028945_SVAKOV-R12_met.fits;2.50173;26490.2;8.80741;0.170667
20180530003005564_SVAKOV-R12_snap.fits;2.15023;26469.7;1.49226;0
20180530003121340_SVAKOV-R12_met.fits;1.53586;26523.9;7.56197;0.512
20180530003105638_SVAKOV-R12_snap.fits;1.74939;26535.6;1.54545;0
20180530003216806_SVAKOV-R12_met.fits;2.10499;26496.1;11.6665;0.170667
20180530003229606_SVAKOV-R12_met.fits;1.76696;26513.7;4.65209;0.341333
20180530003205713_SVAKOV-R12_snap.fits;1.98641;26452.1;1.77041;0
20180530003345894_SVAKOV-R12_met.fits;1.73204;26500.5;5.75793;0.341333
20180530003305788_SVAKOV-R12_snap.fits;2.63816;26482.9;1.91038;0
20180530003440337_SVAKOV-R12_met.fits;2.30007;26503.4;11.3454;0.341333
20180530003444433_SVAKOV-R12_met.fits;1.83949;26497.6;7.50954;0.341333
20180530003452966_SVAKOV-R12_met.fits;1.82756;26507.8;5.22524;0.341333
20180530003405862_SVAKOV-R12_snap.fits;2.05176;26538.6;1.33169;0
20180530003536486_SVAKOV-R12_met.fits;1.84969;26496.1;4.44187;0.341333
20180530003557820_SVAKOV-R12_met.fits;1.72625;26512.2;5.51457;0.170667
20180530003505937_SVAKOV-R12_snap.fits;2.15169;26494.6;1.72037;0
20180530003635537_SVAKOV-R12_met.fits;1.95301;26496.1;4.49102;0.341333
20180530003606012_SVAKOV-R12_snap.fits;2.32917;26496.1;2.69471;0
20180530003706086_SVAKOV-R12_snap.fits;2.43144;26540;1.68441;0
20180530003806161_SVAKOV-R12_snap.fits;2.0222;26487.3;1.97097;0
20180530003906236_SVAKOV-R12_snap.fits;1.6949;26480;1.98963;0
20180530004034470_SVAKOV-R12_met.fits;2.03725;26509.3;4.29404;0.170667
20180530004006310_SVAKOV-R12_snap.fits;1.99049;26482.9;1.98665;0
20180530004106385_SVAKOV-R12_snap.fits;1.99152;26485.8;1.62593;0
20180530004211068_SVAKOV-R12_met.fits;2.01544;26540;4.80387;0.341333
20180530004234278_SVAKOV-R12_met.fits;1.80843;26504.9;23.5171;0.341333
20180530004206460_SVAKOV-R12_snap.fits;1.73437;26471.2;2.0892;0
20180530004312337_SVAKOV-R12_met.fits;2.09378;26493.2;4.72031;0.341333
20180530004345105_SVAKOV-R12_met.fits;1.65238;26509.3;7.07639;0.170667
20180530004358076_SVAKOV-R12_met.fits;1.75813;26522.5;5.25891;0.341333
20180530004306534_SVAKOV-R12_snap.fits;1.98446;26532.7;1.694;0
20180530004410876_SVAKOV-R12_met.fits;1.70702;26493.2;5.37084;0.170667
20180530004406609_SVAKOV-R12_snap.fits;2.52673;26456.5;1.63243;0
20180530004528870_SVAKOV-R12_met.fits;1.71323;26497.6;4.49444;0.341333
20180530004531430_SVAKOV-R12_met.fits;2.09587;26499;4.53771;0.170667
20180530004539452_SVAKOV-R12_met.fits;2.30425;26518.1;7.71129;0.170667
20180530004506684_SVAKOV-R12_snap.fits;2.76979;26526.9;2.73031;0
20180530004628262_SVAKOV-R12_met.fits;2.19619;26522.5;4.6984;0.170667
20180530004655398_SVAKOV-R12_met.fits;1.70682;26507.8;4.57454;0.170667
20180530004606758_SVAKOV-R12_snap.fits;1.99989;26462.4;1.48586;0
20180530004706833_SVAKOV-R12_snap.fits;1.90138;26452.1;1.91016;0
20180530004832678_SVAKOV-R12_met.fits;1.97648;26512.2;8.13819;0.170667
20180530004843260_SVAKOV-R12_met.fits;2.23114;26493.2;4.57581;0.170667
20180530004806908_SVAKOV-R12_snap.fits;1.79195;26482.9;1.96782;0
20180530004906982_SVAKOV-R12_snap.fits;2.34247;26485.8;1.8869;0
20180530005043921_SVAKOV-R12_met.fits;2.28693;26496.1;4.65916;2.21867
20180530005007057_SVAKOV-R12_snap.fits;1.657;26534.2;1.36388;0
20180530005132220_SVAKOV-R12_met.fits;2.12937;26512.2;10.9119;0.341333
20180530005140582_SVAKOV-R12_met.fits;2.1967;26502;5.51187;0.341333
20180530005147238_SVAKOV-R12_met.fits;1.79642;26496.1;3.61534;0.170667
20180530005107132_SVAKOV-R12_snap.fits;1.95534;26502;1.62949;0
20180530005300454_SVAKOV-R12_met.fits;1.83034;26540;6.92748;0.341333
20180530005207206_SVAKOV-R12_snap.fits;1.57788;26538.6;1.50749;0
20180530005332710_SVAKOV-R12_met.fits;1.7903;26502;4.05059;0.170667
20180530005307281_SVAKOV-R12_snap.fits;1.51896;26537.1;1.79551;0
20180530005417254_SVAKOV-R12_met.fits;1.89741;26500.5;5.64682;0.170667
20180530005423228_SVAKOV-R12_met.fits;1.75805;26497.6;8.32748;0.512
20180530005407356_SVAKOV-R12_snap.fits;1.73422;26455.1;1.15319;0
20180530005525180_SVAKOV-R12_met.fits;1.95406;26504.9;4.0526;0.170667
20180530005507430_SVAKOV-R12_snap.fits;2.35326;26522.5;2.06439;0
20180530005702801_SVAKOV-R12_met.fits;2.0027;26496.1;4.29686;0.170667
20180530005607505_SVAKOV-R12_snap.fits;2.8007;26488.8;1.75112;0
20180530005716284_SVAKOV-R12_met.fits;1.81516;26504.9;3.98641;0.170667
20180530005734716_SVAKOV-R12_met.fits;1.60704;26469.7;4.95272;0.341333
20180530005707580_SVAKOV-R12_snap.fits;2.07139;26480;1.76851;0
20180530005814993_SVAKOV-R12_met.fits;2.11991;26497.6;4.27898;0.170667
20180530005840422_SVAKOV-R12_met.fits;2.30304;26509.3;5.64465;0.170667
20180530005807654_SVAKOV-R12_snap.fits;1.85695;26460.9;1.59222;0
20180530005913190_SVAKOV-R12_met.fits;2.40585;26502;5.37071;0.170667
20180530005930086_SVAKOV-R12_met.fits;1.81565;26497.6;6.59416;0.170667
20180530005907729_SVAKOV-R12_snap.fits;2.00662;26512.2;1.69507;0
