# file name; noise; peak f.; mag.; duration
20180530120003494_SVAKOV-R12_met.fits;1.84831;26494.6;5.33789;0.341333
20180530120005713_SVAKOV-R12_met.fits;1.57913;26513.7;6.37956;0.170667
20180530120020902_SVAKOV-R12_met.fits;1.93538;26497.6;11.7143;0.341333
20180530120034385_SVAKOV-R12_met.fits;1.73394;26488.8;4.1335;0.341333
20180530120105446_SVAKOV-R12_met.fits;1.32647;26491.7;3.04657;0.170667
20180530120057084_SVAKOV-R12_snap.fits;1.56571;26515.1;1.44652;0
20180530120158182_SVAKOV-R12_met.fits;1.61516;26497.6;3.88558;1.19467
20180530120210300_SVAKOV-R12_met.fits;1.59919;26504.9;3.47829;0.512
20180530120242556_SVAKOV-R12_met.fits;1.68448;26488.8;6.25443;0.341333
20180530120251089_SVAKOV-R12_met.fits;1.53859;26493.2;3.87789;0.170667
20180530120157158_SVAKOV-R12_snap.fits;1.72766;26487.3;2.37412;0
20180530120349286_SVAKOV-R12_met.fits;1.54965;26496.1;21.1639;0.512
20180530120257233_SVAKOV-R12_snap.fits;1.74329;26455.1;1.21766;0
20180530120422225_SVAKOV-R12_met.fits;1.76525;26500.5;3.78454;0.170667
20180530120357308_SVAKOV-R12_snap.fits;1.601;26528.3;2.02966;0
20180530120522300_SVAKOV-R12_met.fits;1.66386;26491.7;4.26417;0.170667
20180530120545681_SVAKOV-R12_met.fits;1.53589;26496.1;4.17098;0.341333
20180530120457382_SVAKOV-R12_snap.fits;1.96847;26453.6;1.23472;0
20180530120557457_SVAKOV-R12_snap.fits;1.58492;26502;1.63831;0
20180530120716476_SVAKOV-R12_met.fits;1.76587;26499;5.13058;0.170667
20180530120727398_SVAKOV-R12_met.fits;1.62364;26547.4;3.59229;0.170667
20180530120657532_SVAKOV-R12_snap.fits;2.31324;26494.6;1.39518;0
20180530120810236_SVAKOV-R12_met.fits;1.77243;26509.3;8.30276;0.170667
20180530120819281_SVAKOV-R12_met.fits;1.71899;26509.3;3.59869;0.170667
20180530120838908_SVAKOV-R12_met.fits;1.50292;26500.5;3.9908;0.170667
20180530120851366_SVAKOV-R12_met.fits;1.82874;26490.2;3.71914;0.170667
20180530120757606_SVAKOV-R12_snap.fits;1.98032;26488.8;1.82937;0
20180530120856998_SVAKOV-R12_met.fits;1.83659;26513.7;6.70749;0.341333
20180530120909116_SVAKOV-R12_met.fits;1.51726;26478.5;4.20068;0.170667
20180530120917137_SVAKOV-R12_met.fits;1.64209;26497.6;9.64826;0.341333
20180530120857681_SVAKOV-R12_snap.fits;1.58792;26482.9;1.1478;0
20180530121012774_SVAKOV-R12_met.fits;1.59262;26504.9;5.2823;0.341333
20180530121038033_SVAKOV-R12_met.fits;1.84052;26522.5;6.25766;0.341333
20180530120957756_SVAKOV-R12_snap.fits;1.37014;26525.4;1.52912;0
20180530121143057_SVAKOV-R12_met.fits;1.76258;26500.5;5.28055;0.341333
20180530121057830_SVAKOV-R12_snap.fits;1.83551;26522.5;1.50221;0
20180530121154662_SVAKOV-R12_met.fits;1.88187;26515.1;4.73002;0.170667
20180530121241084_SVAKOV-R12_met.fits;1.58362;26513.7;26.281;0.341333
20180530121157905_SVAKOV-R12_snap.fits;1.81118;26487.3;1.82457;0
20180530121309414_SVAKOV-R12_met.fits;1.70886;26488.8;6.23378;0.170667
20180530121257980_SVAKOV-R12_snap.fits;1.44903;26535.6;1.27727;0
20180530121358054_SVAKOV-R12_snap.fits;1.54101;26499;1.47541;0
20180530121553937_SVAKOV-R12_met.fits;2.01035;26502;5.20853;0.170667
20180530121458129_SVAKOV-R12_snap.fits;1.84888;26534.2;1.49021;0
20180530121604006_SVAKOV-R12_met.fits;1.58739;26509.3;4.8001;0.170667
20180530121558204_SVAKOV-R12_snap.fits;1.76224;26481.4;1.86813;0
20180530121754257_SVAKOV-R12_met.fits;1.56993;26493.2;4.18901;0.170667
20180530121658278_SVAKOV-R12_snap.fits;1.67427;26500.5;1.71883;0
20180530121826172_SVAKOV-R12_met.fits;1.76571;26458;4.27081;0.170667
20180530121844433_SVAKOV-R12_met.fits;1.6349;26478.5;7.57605;0.170667
20180530121758353_SVAKOV-R12_snap.fits;1.64204;26462.4;1.36306;0
20180530121911398_SVAKOV-R12_met.fits;1.8742;26500.5;6.90416;0.170667
20180530121929660_SVAKOV-R12_met.fits;1.81688;26496.1;3.94442;0.170667
20180530121948945_SVAKOV-R12_met.fits;1.93391;26509.3;3.99719;0.170667
20180530121858428_SVAKOV-R12_snap.fits;2.16453;26534.2;1.74744;0
20180530122006865_SVAKOV-R12_met.fits;1.61515;26485.8;4.93486;0.170667
20180530122032465_SVAKOV-R12_met.fits;1.84066;26481.4;15.6478;0.341333
20180530121958502_SVAKOV-R12_snap.fits;1.74228;26465.3;1.66506;0
20180530122121958_SVAKOV-R12_met.fits;1.66868;26494.6;4.28048;0.341333
20180530122126396_SVAKOV-R12_met.fits;1.84739;26506.3;7.30109;0.170667
20180530122058577_SVAKOV-R12_snap.fits;1.54316;26526.9;1.5526;0
20180530122229884_SVAKOV-R12_met.fits;1.7659;26503.4;4.69893;0.341333
20180530122237222_SVAKOV-R12_met.fits;1.65381;26491.7;3.69821;0.170667
20180530122244390_SVAKOV-R12_met.fits;1.4146;26510.7;3.82851;0.170667
20180530122158652_SVAKOV-R12_snap.fits;1.53964;26481.4;1.46732;0
20180530122343441_SVAKOV-R12_met.fits;1.81796;26485.8;4.31636;0.170667
20180530122349414_SVAKOV-R12_met.fits;1.64779;26488.8;12.1045;0.512
20180530122258726_SVAKOV-R12_snap.fits;1.71606;26493.2;1.59256;0
20180530122416209_SVAKOV-R12_met.fits;1.68273;26503.4;5.28182;0.170667
20180530122440444_SVAKOV-R12_met.fits;2.42735;26490.2;8.5256;0.170667
20180530122358801_SVAKOV-R12_snap.fits;1.89903;26482.9;1.40498;0
20180530122502801_SVAKOV-R12_met.fits;1.67307;26499;4.77764;0.341333
20180530122505020_SVAKOV-R12_met.fits;1.92612;26509.3;8.69289;0.341333
20180530122526694_SVAKOV-R12_met.fits;1.90122;26481.4;4.09598;0.170667
20180530122544102_SVAKOV-R12_met.fits;1.66681;26502;5.21117;0.170667
20180530122458876_SVAKOV-R12_snap.fits;1.62522;26471.2;1.51343;0
20180530122603388_SVAKOV-R12_met.fits;1.44621;26504.9;3.18141;0.170667
20180530122610897_SVAKOV-R12_met.fits;1.88277;26496.1;3.872;0.170667
20180530122652028_SVAKOV-R12_met.fits;1.74895;26516.6;3.8247;1.024
20180530122558950_SVAKOV-R12_snap.fits;1.85559;26478.5;1.70489;0
20180530122726844_SVAKOV-R12_met.fits;1.83924;26507.8;9.14766;0.341333
20180530122746982_SVAKOV-R12_met.fits;1.97214;26503.4;16.7754;0.853333
20180530122659025_SVAKOV-R12_snap.fits;2.38529;26541.5;1.57301;0
20180530122759100_SVAKOV-R12_snap.fits;1.52768;26496.1;1.36555;0
20180530122940476_SVAKOV-R12_met.fits;1.72516;26504.9;3.467;0.341333
20180530122859174_SVAKOV-R12_snap.fits;1.88948;26468.3;1.61423;0
20180530123002321_SVAKOV-R12_met.fits;1.84316;26523.9;4.14422;0.853333
20180530123023142_SVAKOV-R12_met.fits;1.42233;26488.8;3.07683;0.170667
20180530123042086_SVAKOV-R12_met.fits;1.78113;26485.8;3.73838;0.170667
20180530123054886_SVAKOV-R12_met.fits;1.64463;26456.5;4.90496;0.170667
20180530122959249_SVAKOV-R12_snap.fits;1.47926;26499;1.51139;0
20180530123118780_SVAKOV-R12_met.fits;1.68167;26506.3;29.1109;0.341333
20180530123145745_SVAKOV-R12_met.fits;1.66982;26509.3;4.834;0.170667
20180530123059324_SVAKOV-R12_snap.fits;1.69862;26490.2;1.6387;0
20180530123235580_SVAKOV-R12_met.fits;1.79066;26477.1;4.80432;0.170667
20180530123159398_SVAKOV-R12_snap.fits;1.63101;26484.4;1.41806;0
20180530123256060_SVAKOV-R12_met.fits;1.97635;26496.1;4.02793;0.170667
20180530123306470_SVAKOV-R12_met.fits;1.78282;26488.8;4.67139;0.170667
20180530123311249_SVAKOV-R12_met.fits;1.69133;26506.3;4.51858;0.512
20180530123352038_SVAKOV-R12_met.fits;1.60336;26497.6;4.13325;0.170667
20180530123259473_SVAKOV-R12_snap.fits;1.73523;26497.6;1.99394;0
20180530123430268_SVAKOV-R12_met.fits;1.49353;26496.1;4.45249;0.170667
20180530123359548_SVAKOV-R12_snap.fits;1.61054;26460.9;1.45661;0
20180530123510204_SVAKOV-R12_met.fits;1.72923;26513.7;11.0125;0.341333
20180530123553212_SVAKOV-R12_met.fits;1.60638;26494.6;5.06057;0.512
20180530123459622_SVAKOV-R12_snap.fits;1.77862;26526.9;1.28512;0
20180530123605329_SVAKOV-R12_met.fits;1.57802;26482.9;3.48804;0.170667
20180530123616764_SVAKOV-R12_met.fits;1.66004;26496.1;3.97772;0.853333
20180530123559697_SVAKOV-R12_snap.fits;1.64931;26535.6;1.52115;0
20180530123725713_SVAKOV-R12_met.fits;1.5641;26509.3;3.4138;0.170667
20180530123659772_SVAKOV-R12_snap.fits;1.81495;26477.1;1.56761;0
20180530123759846_SVAKOV-R12_snap.fits;1.78698;26506.3;1.99484;0
20180530123916134_SVAKOV-R12_met.fits;1.80654;26481.4;12.6263;0.341333
20180530123859921_SVAKOV-R12_snap.fits;1.60717;26484.4;1.5057;0
20180530124019622_SVAKOV-R12_met.fits;1.4855;26458;3.10395;0.170667
20180530123959996_SVAKOV-R12_snap.fits;1.5394;26482.9;1.80898;0
20180530124122940_SVAKOV-R12_met.fits;1.35816;26504.9;4.02041;0.853333
20180530124100070_SVAKOV-R12_snap.fits;1.73442;26529.8;1.68515;0
20180530124158097_SVAKOV-R12_met.fits;1.69979;26499;7.17568;0.170667
20180530124246566_SVAKOV-R12_met.fits;1.50524;26490.2;15.6253;0.341333
20180530124200145_SVAKOV-R12_snap.fits;1.66381;26523.9;1.4305;0
20180530124301073_SVAKOV-R12_met.fits;1.64655;26502;4.11446;1.87733
20180530124342886_SVAKOV-R12_met.fits;1.73909;26518.1;8.50069;0.341333
20180530124300220_SVAKOV-R12_snap.fits;1.69131;26478.5;1.56199;0
20180530124426918_SVAKOV-R12_met.fits;1.81793;26493.2;4.58745;0.341333
20180530124400294_SVAKOV-R12_snap.fits;1.80755;26502;1.55662;0
20180530124514876_SVAKOV-R12_met.fits;1.8894;26496.1;32.3238;1.19467
20180530124534161_SVAKOV-R12_met.fits;1.58488;26506.3;11.4561;0.170667
20180530124500369_SVAKOV-R12_snap.fits;1.96049;26528.3;1.60832;0
20180530124603174_SVAKOV-R12_met.fits;1.83677;26503.4;5.89981;0.512
20180530124645158_SVAKOV-R12_met.fits;1.55283;26506.3;15.4124;0.512
20180530124651644_SVAKOV-R12_met.fits;1.62019;26494.6;3.26191;0.170667
20180530124600444_SVAKOV-R12_snap.fits;1.93714;26532.7;1.49406;0
20180530124731580_SVAKOV-R12_met.fits;1.66308;26512.2;4.07673;0.170667
20180530124735334_SVAKOV-R12_met.fits;2.25262;26497.6;26.2534;0.341333
20180530124756497_SVAKOV-R12_met.fits;1.60681;26504.9;3.83901;0.170667
20180530124700518_SVAKOV-R12_snap.fits;2.02277;26522.5;1.53033;0
20180530124800593_SVAKOV-R12_snap.fits;2.12175;26485.8;1.64152;0
20180530124920294_SVAKOV-R12_met.fits;1.73517;26456.5;4.54059;0.170667
20180530124951185_SVAKOV-R12_met.fits;1.7263;26490.2;8.19892;0.341333
20180530124900668_SVAKOV-R12_snap.fits;1.34;26477.1;1.17984;0
20180530125000742_SVAKOV-R12_snap.fits;1.29032;26463.9;1.30206;0
20180530125136828_SVAKOV-R12_met.fits;1.6065;26468.3;11.5049;0.341333
20180530125100817_SVAKOV-R12_snap.fits;1.76859;26545.9;1.52773;0
20180530125222566_SVAKOV-R12_met.fits;1.76518;26491.7;6.3407;0.512
20180530125200892_SVAKOV-R12_snap.fits;1.17905;26460.9;1.75191;0
20180530125307622_SVAKOV-R12_met.fits;1.582;26499;3.22528;0.341333
20180530125329297_SVAKOV-R12_met.fits;1.65072;26500.5;7.91493;0.512
20180530125351142_SVAKOV-R12_met.fits;1.91905;26499;10.3169;0.341333
20180530125300966_SVAKOV-R12_snap.fits;1.63936;26452.1;1.33502;0
20180530125414865_SVAKOV-R12_met.fits;1.8333;26494.6;3.89388;0.170667
20180530125429542_SVAKOV-R12_met.fits;2.08503;26474.1;4.46675;0.341333
20180530125401041_SVAKOV-R12_snap.fits;1.96963;26515.1;3.31064;0
20180530125459409_SVAKOV-R12_met.fits;1.61801;26513.7;3.82409;0.170667
20180530125506918_SVAKOV-R12_met.fits;1.66689;26502;7.40913;0.341333
20180530125517500_SVAKOV-R12_met.fits;1.67576;26494.6;5.31601;0.341333
20180530125521254_SVAKOV-R12_met.fits;1.80495;26503.4;4.33193;0.682667
20180530125539857_SVAKOV-R12_met.fits;1.52387;26509.3;5.6184;0.341333
20180530125548220_SVAKOV-R12_met.fits;1.59906;26503.4;4.11643;0.170667
20180530125501116_SVAKOV-R12_snap.fits;2.01805;26504.9;1.91679;0
20180530125557777_SVAKOV-R12_met.fits;1.77569;26475.6;6.50693;0.341333
20180530125623206_SVAKOV-R12_met.fits;1.93075;26466.8;8.75911;1.70667
20180530125651025_SVAKOV-R12_met.fits;1.5934;26506.3;3.94556;0.170667
20180530125657169_SVAKOV-R12_met.fits;2.82198;26506.3;6.00798;0.170667
20180530125601190_SVAKOV-R12_snap.fits;1.9456;26450.7;1.79553;0
20180530125753148_SVAKOV-R12_met.fits;1.88054;26496.1;87.7179;2.56
20180530125701265_SVAKOV-R12_snap.fits;1.37572;26547.4;1.8429;0
20180530125801340_SVAKOV-R12_snap.fits;2.08052;26496.1;1.37164;0
20180530125901414_SVAKOV-R12_snap.fits;1.89329;26540;1.51805;0
