# file name; noise; peak f.; mag.; duration
20180530160032508_SVAKOV-R12_met.fits;1.93371;26509.3;4.78164;0.512
20180530160055548_SVAKOV-R12_met.fits;1.635;26506.3;13.2959;1.87733
20180530160014929_SVAKOV-R12_snap.fits;1.88867;26540;1.86196;0
20180530160140092_SVAKOV-R12_met.fits;1.65348;26516.6;35.4432;2.38933
20180530160115004_SVAKOV-R12_snap.fits;1.93352;26503.4;1.73836;0
20180530160215078_SVAKOV-R12_snap.fits;1.9381;26504.9;1.85732;0
20180530160407377_SVAKOV-R12_met.fits;1.96389;26488.8;6.26691;0.341333
20180530160315153_SVAKOV-R12_snap.fits;1.97377;26518.1;1.70304;0
20180530160437585_SVAKOV-R12_met.fits;2.0398;26497.6;5.08443;0.170667
20180530160501990_SVAKOV-R12_met.fits;1.93271;26496.1;5.9625;0.170667
20180530160508305_SVAKOV-R12_met.fits;1.84106;26509.3;6.53531;0.341333
20180530160511718_SVAKOV-R12_met.fits;1.80294;26499;3.65497;0.170667
20180530160415228_SVAKOV-R12_snap.fits;2.12099;26452.1;1.86591;0
20180530160545852_SVAKOV-R12_met.fits;1.92999;26500.5;5.5185;0.341333
20180530160515302_SVAKOV-R12_snap.fits;2.21973;26541.5;1.468;0
20180530160615377_SVAKOV-R12_snap.fits;1.83804;26465.3;1.09572;0
20180530160720742_SVAKOV-R12_met.fits;1.66901;26502;4.84004;0.512
20180530160715452_SVAKOV-R12_snap.fits;1.61281;26480;1.28924;0
20180530160815526_SVAKOV-R12_snap.fits;1.82579;26507.8;1.44671;0
20180530160914406_SVAKOV-R12_met.fits;1.96222;26497.6;23.9798;0.341333
20180530160940177_SVAKOV-R12_met.fits;1.46234;26503.4;3.50659;0.170667
20180530161009702_SVAKOV-R12_met.fits;1.71831;26503.4;14.4082;0.512
20180530160915601_SVAKOV-R12_snap.fits;2.34441;26522.5;2.0437;0
20180530161015676_SVAKOV-R12_snap.fits;2.02414;26523.9;1.75917;0
20180530161115750_SVAKOV-R12_snap.fits;2.1521;26522.5;3.15161;0
20180530161214460_SVAKOV-R12_met.fits;2.36917;26515.1;5.64762;0.170667
20180530161257809_SVAKOV-R12_met.fits;2.16075;26529.8;38.7047;0.682667
20180530161303782_SVAKOV-R12_met.fits;2.45213;26502;17.0891;0.682667
20180530161215825_SVAKOV-R12_snap.fits;1.5639;26480;1.95321;0
20180530161315900_SVAKOV-R12_met.fits;1.76996;26509.3;6.49414;0.512
20180530161330577_SVAKOV-R12_met.fits;1.59612;26499;3.54038;0.170667
20180530161315900_SVAKOV-R12_snap.fits;1.63654;26471.2;1.14561;0
20180530161415974_SVAKOV-R12_snap.fits;2.06259;26538.6;1.70998;0
20180530161516049_SVAKOV-R12_snap.fits;1.72003;26504.9;1.36304;0
20180530161616124_SVAKOV-R12_snap.fits;1.72513;26497.6;1.65092;0
20180530161750161_SVAKOV-R12_met.fits;1.87342;26502;4.641;0.170667
20180530161803302_SVAKOV-R12_met.fits;1.78579;26503.4;15.3315;0.341333
20180530161716198_SVAKOV-R12_snap.fits;2.13184;26465.3;1.95094;0
20180530161816273_SVAKOV-R12_snap.fits;2.27531;26482.9;2.08817;0
20180530161924710_SVAKOV-R12_met.fits;2.05493;26521;5.52617;0.853333
20180530161945361_SVAKOV-R12_met.fits;1.5036;26518.1;3.97069;0.682667
20180530161916348_SVAKOV-R12_snap.fits;2.08107;26497.6;2.19232;0
20180530162028540_SVAKOV-R12_met.fits;1.86522;26523.9;4.66076;0.170667
20180530162107964_SVAKOV-R12_met.fits;2.25319;26503.4;16.3887;0.341333
20180530162016422_SVAKOV-R12_snap.fits;1.99687;26513.7;1.4504;0
20180530162116497_SVAKOV-R12_snap.fits;2.22112;26450.7;1.96777;0
20180530162243366_SVAKOV-R12_met.fits;1.32809;26509.3;3.09257;0.170667
20180530162247633_SVAKOV-R12_met.fits;1.61584;26534.2;17.1187;0.341333
20180530162216572_SVAKOV-R12_snap.fits;1.58736;26493.2;2.36665;0
20180530162315110_SVAKOV-R12_met.fits;1.7414;26497.6;3.65136;1.19467
20180530162316646_SVAKOV-R12_snap.fits;2.15993;26515.1;2.03707;0
20180530162458534_SVAKOV-R12_met.fits;2.28026;26506.3;10.9193;0.512
20180530162416721_SVAKOV-R12_snap.fits;1.7784;26468.3;1.86627;0
20180530162516796_SVAKOV-R12_snap.fits;2.16236;26472.7;1.47522;0
20180530162712166_SVAKOV-R12_met.fits;1.74334;26496.1;5.65918;0.341333
20180530162616870_SVAKOV-R12_snap.fits;1.62027;26506.3;1.77654;0
20180530162716945_SVAKOV-R12_snap.fits;1.53893;26481.4;1.35182;0
20180530162846545_SVAKOV-R12_met.fits;1.83119;26526.9;4.62282;0.170667
20180530162817020_SVAKOV-R12_snap.fits;1.46258;26452.1;1.39411;0
20180530162928870_SVAKOV-R12_met.fits;1.85933;26506.3;5.06472;0.853333
20180530162917094_SVAKOV-R12_snap.fits;1.90368;26523.9;1.77906;0
20180530163017169_SVAKOV-R12_snap.fits;2.33474;26534.2;1.65448;0
20180530163140966_SVAKOV-R12_met.fits;1.69662;26496.1;4.18951;0.512
20180530163146598_SVAKOV-R12_met.fits;1.89718;26507.8;4.16257;1.70667
20180530163117244_SVAKOV-R12_snap.fits;1.95502;26487.3;1.52733;0
20180530163217318_SVAKOV-R12_snap.fits;2.26504;26450.7;1.93;0
20180530163317393_SVAKOV-R12_snap.fits;1.52108;26518.1;1.37958;0
20180530163454673_SVAKOV-R12_met.fits;1.77863;26497.6;5.65925;0.341333
20180530163417468_SVAKOV-R12_snap.fits;2.18696;26478.5;2.18981;0
20180530163517542_SVAKOV-R12_snap.fits;2.10593;26516.6;2.19426;0
20180530163617617_SVAKOV-R12_snap.fits;1.88984;26500.5;1.76275;0
20180530163722129_SVAKOV-R12_met.fits;1.76882;26507.8;6.61442;0.341333
20180530163717692_SVAKOV-R12_snap.fits;2.33874;26465.3;1.79973;0
20180530163817766_SVAKOV-R12_snap.fits;1.78152;26526.9;2.91759;0
20180530163940028_SVAKOV-R12_met.fits;2.3903;26496.1;9.54138;0.512
20180530163917841_SVAKOV-R12_snap.fits;2.10222;26523.9;1.55262;0
20180530164017916_SVAKOV-R12_snap.fits;1.90382;26453.6;1.63777;0
20180530164130790_SVAKOV-R12_met.fits;1.7439;26507.8;6.39893;0.341333
20180530164117990_SVAKOV-R12_snap.fits;1.67886;26460.9;1.43303;0
20180530164218065_SVAKOV-R12_snap.fits;2.1208;26449.2;2.04658;0
20180530164318140_SVAKOV-R12_snap.fits;1.97687;26534.2;1.46146;0
20180530164418214_SVAKOV-R12_snap.fits;1.84438;26547.4;1.66566;0
20180530164554982_SVAKOV-R12_met.fits;1.62323;26500.5;8.62144;0.341333
20180530164602492_SVAKOV-R12_met.fits;2.01554;26490.2;5.33913;0.341333
20180530164518289_SVAKOV-R12_snap.fits;1.84712;26481.4;2.01569;0
20180530164618364_SVAKOV-R12_snap.fits;1.69418;26478.5;1.04204;0
20180530164718438_SVAKOV-R12_snap.fits;2.28334;26474.1;2.30241;0
20180530164831313_SVAKOV-R12_met.fits;2.83138;26504.9;28.7326;0.682667
20180530164854012_SVAKOV-R12_met.fits;2.39044;26503.4;6.85091;0.170667
20180530164818513_SVAKOV-R12_snap.fits;1.68469;26449.2;1.90581;0
20180530164919953_SVAKOV-R12_met.fits;2.16831;26496.1;7.95648;0.341333
20180530164918588_SVAKOV-R12_snap.fits;2.33175;26477.1;1.76993;0
20180530165018662_SVAKOV-R12_snap.fits;2.95723;26490.2;2.21086;0
20180530165207377_SVAKOV-R12_met.fits;3.10629;26504.9;6.29703;0.341333
20180530165118737_SVAKOV-R12_snap.fits;2.39789;26502;1.77669;0
20180530165218812_SVAKOV-R12_snap.fits;1.87923;26534.2;1.31985;0
20180530165318886_SVAKOV-R12_snap.fits;2.38873;26547.4;1.62796;0
20180530165434321_SVAKOV-R12_met.fits;2.45797;26493.2;5.38563;0.512
20180530165418961_SVAKOV-R12_snap.fits;2.34164;26463.9;2.46001;0
20180530165519036_SVAKOV-R12_snap.fits;2.23514;26450.7;1.85869;0
20180530165619110_SVAKOV-R12_snap.fits;2.09106;26513.7;2.00549;0
20180530165719185_SVAKOV-R12_snap.fits;2.07617;26540;2.34213;0
20180530165908924_SVAKOV-R12_met.fits;2.25557;26493.2;5.70636;0.170667
20180530165819260_SVAKOV-R12_snap.fits;1.99553;26497.6;1.89568;0
20180530165919334_SVAKOV-R12_snap.fits;2.29716;26521;1.79573;0
