# file name; noise; peak f.; mag.; duration
20180530200007078_SVAKOV-R12_met.fits;1.33799;26482.9;8.75483;0.170667
20180530200032849_SVAKOV-R12_snap.fits;1.427;26516.6;1.64296;0
20180530200141628_SVAKOV-R12_met.fits;1.5599;26471.2;6.91139;0.341333
20180530200157841_SVAKOV-R12_met.fits;1.29679;26490.2;3.70853;0.170667
20180530200225489_SVAKOV-R12_met.fits;1.45872;26503.4;4.95851;2.048
20180530200132924_SVAKOV-R12_snap.fits;1.65019;26540;1.48438;0
20180530200231804_SVAKOV-R12_met.fits;1.59628;26499;3.45073;0.170667
20180530200232998_SVAKOV-R12_snap.fits;1.58425;26494.6;1.4508;0
20180530200331708_SVAKOV-R12_met.fits;1.51958;26497.6;3.51997;0.170667
20180530200420860_SVAKOV-R12_met.fits;1.50669;26497.6;10.6845;0.341333
20180530200333073_SVAKOV-R12_snap.fits;1.76886;26465.3;1.33534;0
20180530200435196_SVAKOV-R12_met.fits;1.40796;26506.3;7.08112;0.341333
20180530200457894_SVAKOV-R12_met.fits;1.51808;26487.3;6.48996;0.170667
20180530200433148_SVAKOV-R12_snap.fits;1.46491;26453.6;1.75063;0
20180530200530321_SVAKOV-R12_met.fits;1.34674;26500.5;2.83311;0.170667
20180530200602065_SVAKOV-R12_met.fits;1.51194;26496.1;4.52695;0.170667
20180530200533222_SVAKOV-R12_snap.fits;1.31316;26513.7;1.29389;0
20180530200646268_SVAKOV-R12_met.fits;1.47649;26506.3;4.10896;0.170667
20180530200703846_SVAKOV-R12_met.fits;1.62685;26494.6;7.13854;0.341333
20180530200633297_SVAKOV-R12_snap.fits;1.56291;26504.9;1.40444;0
20180530200745830_SVAKOV-R12_met.fits;1.53228;26500.5;4.81302;0.170667
20180530200751804_SVAKOV-R12_met.fits;1.59808;26510.7;7.87105;0.512
20180530200754534_SVAKOV-R12_met.fits;1.88795;26491.7;4.05906;0.170667
20180530200733372_SVAKOV-R12_snap.fits;1.77647;26450.7;1.10696;0
20180530200833446_SVAKOV-R12_snap.fits;1.72796;26522.5;1.18587;0
20180530200933521_SVAKOV-R12_snap.fits;1.3395;26545.9;1.43794;0
20180530201038716_SVAKOV-R12_met.fits;1.6054;26499;3.68575;0.341333
20180530201033596_SVAKOV-R12_snap.fits;1.58119;26522.5;1.5955;0
20180530201144252_SVAKOV-R12_met.fits;1.413;26515.1;3.35713;0.170667
20180530201133670_SVAKOV-R12_snap.fits;1.57031;26538.6;1.56197;0
20180530201247228_SVAKOV-R12_met.fits;1.90081;26513.7;5.05562;0.853333
20180530201326652_SVAKOV-R12_met.fits;1.66448;26538.6;5.45375;0.170667
20180530201233745_SVAKOV-R12_snap.fits;2.08918;26449.2;1.74604;0
20180530201336550_SVAKOV-R12_met.fits;1.26097;26500.5;3.72787;0.170667
20180530201333820_SVAKOV-R12_snap.fits;1.56017;26522.5;1.51726;0
20180530201433894_SVAKOV-R12_snap.fits;1.62096;26463.9;1.5113;0
20180530201622438_SVAKOV-R12_met.fits;1.39666;26502;5.23062;0.170667
20180530201533969_SVAKOV-R12_snap.fits;1.46789;26459.5;1.21457;0
20180530201718246_SVAKOV-R12_met.fits;1.51178;26496.1;6.48612;0.341333
20180530201634044_SVAKOV-R12_snap.fits;1.54802;26449.2;1.53138;0
20180530201747430_SVAKOV-R12_met.fits;1.54261;26496.1;5.05601;0.341333
20180530201734118_SVAKOV-R12_snap.fits;1.56179;26528.3;1.30924;0
20180530201836412_SVAKOV-R12_met.fits;1.68179;26502;4.75676;0.170667
20180530201834193_SVAKOV-R12_snap.fits;1.73972;26484.4;1.10532;0
20180530201934268_SVAKOV-R12_snap.fits;1.73271;26485.8;1.52841;0
20180530202034342_SVAKOV-R12_snap.fits;1.80027;26453.6;1.60744;0
20180530202224252_SVAKOV-R12_met.fits;1.4361;26482.9;19.4311;0.341333
20180530202134417_SVAKOV-R12_snap.fits;1.30611;26506.3;1.52376;0
20180530202234492_SVAKOV-R12_snap.fits;1.87337;26541.5;1.48639;0
20180530202427985_SVAKOV-R12_met.fits;1.75252;26503.4;4.22316;0.170667
20180530202334566_SVAKOV-R12_snap.fits;1.74486;26496.1;1.40301;0
20180530202443516_SVAKOV-R12_met.fits;1.65214;26485.8;7.26654;0.341333
20180530202452732_SVAKOV-R12_met.fits;1.80538;26507.8;5.8414;0.170667
20180530202504508_SVAKOV-R12_met.fits;1.76327;26500.5;4.23153;0.170667
20180530202434641_SVAKOV-R12_snap.fits;1.43261;26547.4;1.76211;0
20180530202559292_SVAKOV-R12_met.fits;1.69362;26499;6.31626;0.341333
20180530202627452_SVAKOV-R12_met.fits;1.57424;26485.8;10.0526;0.512
20180530202534716_SVAKOV-R12_snap.fits;1.84405;26450.7;1.63859;0
20180530202654588_SVAKOV-R12_met.fits;1.87415;26491.7;4.23534;0.512
20180530202726844_SVAKOV-R12_met.fits;1.47603;26493.2;4.0644;0.170667
20180530202634790_SVAKOV-R12_snap.fits;1.71803;26543;1.58184;0
20180530202732817_SVAKOV-R12_met.fits;1.81177;26487.3;3.63905;0.341333
20180530202818385_SVAKOV-R12_met.fits;1.64253;26499;4.605;0.341333
20180530202734865_SVAKOV-R12_snap.fits;1.44643;26502;1.44101;0
20180530202834940_SVAKOV-R12_snap.fits;1.61429;26482.9;1.52938;0
20180530203001297_SVAKOV-R12_met.fits;1.4735;26497.6;3.60653;0.170667
20180530203013073_SVAKOV-R12_met.fits;1.56618;26481.4;5.82129;0.170667
20180530202935014_SVAKOV-R12_snap.fits;1.83148;26547.4;1.59264;0
20180530203056934_SVAKOV-R12_met.fits;1.37863;26494.6;6.46685;0.341333
20180530203117244_SVAKOV-R12_met.fits;1.84822;26509.3;4.57902;0.512
20180530203035089_SVAKOV-R12_snap.fits;1.73142;26541.5;1.7297;0
20180530203136700_SVAKOV-R12_met.fits;1.73596;26494.6;10.4012;0.341333
20180530203146598_SVAKOV-R12_met.fits;1.61835;26481.4;3.5772;0.170667
20180530203207078_SVAKOV-R12_met.fits;1.35161;26500.5;2.7251;0.170667
20180530203135164_SVAKOV-R12_snap.fits;1.52392;26468.3;1.27862;0
20180530203235068_SVAKOV-R12_met.fits;1.60468;26503.4;4.29352;0.170667
20180530203249745_SVAKOV-R12_met.fits;1.50098;26510.7;15.7734;0.341333
20180530203235238_SVAKOV-R12_snap.fits;1.42832;26528.3;1.53114;0
20180530203418833_SVAKOV-R12_met.fits;1.60729;26499;5.53148;0.170667
20180530203335313_SVAKOV-R12_snap.fits;1.48771;26541.5;1.31835;0
20180530203435388_SVAKOV-R12_snap.fits;1.72261;26456.5;1.59298;0
20180530203535462_SVAKOV-R12_snap.fits;1.39509;26449.2;1.30469;0
20180530203641852_SVAKOV-R12_met.fits;1.61661;26496.1;6.42217;0.341333
20180530203651921_SVAKOV-R12_met.fits;1.99022;26503.4;6.14235;2.90133
20180530203713766_SVAKOV-R12_met.fits;1.42912;26523.9;3.95916;0.170667
20180530203635537_SVAKOV-R12_snap.fits;1.58044;26528.3;1.18722;0
20180530203735612_SVAKOV-R12_snap.fits;1.46133;26449.2;1.38873;0
20180530203921937_SVAKOV-R12_met.fits;1.7913;26490.2;3.84127;0.170667
20180530203835686_SVAKOV-R12_snap.fits;1.55331;26537.1;0.992825;0
20180530203935761_SVAKOV-R12_snap.fits;1.35508;26484.4;1.53321;0
20180530204045905_SVAKOV-R12_met.fits;1.34539;26482.9;3.24919;0.170667
20180530204115942_SVAKOV-R12_met.fits;1.4439;26500.5;4.23554;0.341333
20180530204035836_SVAKOV-R12_snap.fits;1.68457;26463.9;1.64396;0
20180530204148028_SVAKOV-R12_met.fits;1.75909;26528.3;7.09813;0.170667
20180530204151270_SVAKOV-R12_met.fits;1.43259;26477.1;6.71436;0.170667
20180530204158609_SVAKOV-R12_met.fits;1.4796;26504.9;4.77738;0.170667
20180530204135910_SVAKOV-R12_snap.fits;1.74716;26502;1.60385;0
20180530204235985_SVAKOV-R12_snap.fits;1.77555;26538.6;1.57354;0
20180530204336060_SVAKOV-R12_snap.fits;1.18679;26547.4;1.16232;0
20180530204440572_SVAKOV-R12_met.fits;1.70202;26496.1;3.93634;0.341333
20180530204502758_SVAKOV-R12_met.fits;1.39764;26474.1;4.20165;0.170667
20180530204436134_SVAKOV-R12_snap.fits;1.64427;26519.5;1.75161;0
20180530204543206_SVAKOV-R12_met.fits;1.78552;26499;4.14482;0.170667
20180530204550886_SVAKOV-R12_met.fits;1.59054;26482.9;8.30483;0.512
20180530204536209_SVAKOV-R12_snap.fits;1.22729;26532.7;1.16436;0
20180530204636284_SVAKOV-R12_snap.fits;1.64611;26543;1.22934;0
20180530204817148_SVAKOV-R12_met.fits;1.52502;26488.8;4.42784;0.170667
20180530204736358_SVAKOV-R12_snap.fits;1.73448;26487.3;1.96404;0
20180530204851793_SVAKOV-R12_met.fits;1.41336;26484.4;8.84256;0.170667
20180530204836433_SVAKOV-R12_snap.fits;1.74664;26481.4;1.10312;0
20180530205004668_SVAKOV-R12_met.fits;1.66447;26507.8;4.25213;0.341333
20180530204936508_SVAKOV-R12_snap.fits;1.7834;26504.9;1.21982;0
20180530205036582_SVAKOV-R12_snap.fits;1.65226;26519.5;1.70075;0
20180530205148262_SVAKOV-R12_met.fits;1.67656;26500.5;4.52792;0.170667
20180530205159697_SVAKOV-R12_met.fits;1.53995;26490.2;6.66179;0.170667
20180530205136657_SVAKOV-R12_snap.fits;1.41247;26458;1.38981;0
20180530205307793_SVAKOV-R12_met.fits;1.53334;26497.6;4.18428;0.341333
20180530205236732_SVAKOV-R12_snap.fits;1.44317;26482.9;0.90874;0
20180530205351654_SVAKOV-R12_met.fits;1.55961;26500.5;12.7024;0.341333
20180530205414865_SVAKOV-R12_met.fits;1.33223;26504.9;6.82874;0.341333
20180530205336806_SVAKOV-R12_snap.fits;1.38337;26526.9;1.28348;0
20180530205436881_SVAKOV-R12_snap.fits;1.53786;26540;1.58085;0
20180530205536956_SVAKOV-R12_snap.fits;1.52084;26465.3;1.44676;0
20180530205658193_SVAKOV-R12_met.fits;1.44062;26455.1;3.80564;0.170667
20180530205731985_SVAKOV-R12_met.fits;1.75591;26502;6.031;0.170667
20180530205637030_SVAKOV-R12_snap.fits;1.54168;26458;1.33853;0
20180530205750076_SVAKOV-R12_met.fits;1.7064;26515.1;5.47699;0.341333
20180530205737105_SVAKOV-R12_snap.fits;1.68853;26478.5;2.10794;0
20180530205913532_SVAKOV-R12_met.fits;1.53091;26484.4;3.16572;0.512
20180530205837180_SVAKOV-R12_snap.fits;1.4238;26478.5;1.21388;0
20180530205937254_SVAKOV-R12_snap.fits;1.68721;26523.9;1.51468;0
